,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
104,7.8,7.9,8.0,8.2,8.3,8.4,8.7,8.3
105,7.7,7.9,8.0,8.1,8.2,8.4,8.6,8.4
106,7.2,7.9,8.0,8.1,8.3,8.5,8.7,8.3
107,7.6,7.9,8.0,8.2,8.3,8.4,8.7,8.3
108,7.6,7.8,8.0,8.1,8.3,8.4,8.9,8.3
109,7.6,7.8,8.0,8.1,8.4,8.7,9.0,8.4
110,7.6,7.8,7.9,8.1,8.3,8.7,8.9,8.4
111,7.6,7.8,7.9,8.0,8.3,8.7,9.0,8.3
112,7.7,7.9,8.0,8.1,8.4,8.8,9.0,8.3
113,7.7,7.9,8.0,8.2,8.4,8.8,9.0,8.2
114,7.7,7.9,8.1,8.2,8.4,8.7,9.0,8.1
115,7.7,8.0,8.1,8.2,8.4,8.7,8.9,8.0
116,7.7,7.9,8.1,8.2,8.3,8.6,8.8,8.0
117,7.7,7.9,8.1,8.2,8.3,8.5,8.7,8.1
118,7.7,8.0,8.1,8.2,8.3,8.4,8.7,8.1
119,7.8,8.0,8.0,8.1,8.2,8.4,8.6,8.1
120,7.6,7.9,8.0,8.1,8.3,8.4,8.6,8.1
121,7.5,7.9,8.0,8.1,8.1,8.2,8.5,8.2
122,7.6,7.8,7.9,8.0,8.1,8.2,8.6,8.2
123,7.6,7.8,7.9,8.0,8.2,8.3,8.5,8.3
124,7.6,7.8,7.9,8.1,8.2,8.3,8.5,8.3
125,7.6,7.8,7.9,8.1,8.2,8.4,8.5,8.2
126,7.6,7.8,7.9,8.0,8.2,8.4,8.6,8.2
127,7.5,7.8,7.9,8.1,8.2,8.4,8.6,8.1
128,7.6,7.8,8.0,8.1,8.2,8.4,8.7,8.1
129,7.6,7.8,7.9,8.1,8.3,8.4,8.7,8.1
130,7.5,7.8,7.9,8.1,8.3,8.4,8.6,8.1
131,7.6,7.8,7.9,8.1,8.2,8.3,8.5,8.0
132,7.7,7.8,7.9,8.1,8.2,8.3,8.5,8.0
133,7.7,7.9,7.9,8.1,8.2,8.4,8.5,8.1
134,7.6,7.8,7.9,8.0,8.2,8.3,8.5,8.1
135,7.5,7.7,7.9,8.0,8.2,8.4,8.6,8.1
136,7.5,7.7,7.9,8.1,8.2,8.4,8.6,8.1
137,7.5,7.8,7.9,8.1,8.3,8.4,8.7,8.2
138,7.4,7.7,7.9,8.1,8.2,8.4,8.6,8.1
139,7.5,7.8,7.9,8.1,8.2,8.4,8.5,8.0
140,7.4,7.8,7.9,8.1,8.3,8.4,8.5,8.1
141,7.4,7.8,8.0,8.1,8.2,8.3,8.5,7.9
142,7.4,7.9,8.0,8.1,8.2,8.4,8.9,8.7
143,7.5,7.9,8.0,8.2,8.3,8.4,8.7,8.5
144,7.7,7.9,8.0,8.1,8.3,8.3,8.7,8.4
145,7.7,7.9,8.0,8.1,8.2,8.4,8.8,8.5
146,7.6,7.8,7.9,8.1,8.2,8.4,8.8,8.5
147,7.5,7.8,7.9,8.1,8.2,8.4,8.7,8.5
148,7.5,7.8,7.9,8.1,8.2,8.4,8.8,8.5
149,7.5,7.8,7.9,8.1,8.2,8.3,8.7,8.5
150,7.4,7.6,7.9,8.1,8.2,8.3,8.8,8.6
151,7.4,7.7,7.9,8.1,8.3,8.4,8.8,8.6
152,7.5,7.7,8.0,8.1,8.3,8.4,8.7,8.5
153,7.6,7.7,7.9,8.1,8.3,8.4,8.6,8.5
154,7.5,7.7,7.9,8.2,8.3,8.4,8.6,8.4
155,7.5,7.8,8.0,8.1,8.3,8.4,8.6,8.4
156,7.5,7.8,8.0,8.1,8.3,8.4,8.7,8.5
157,7.6,7.8,7.9,8.1,8.2,8.4,8.7,8.5
158,7.5,7.7,7.9,8.1,8.2,8.4,8.7,8.3
159,7.4,7.6,7.9,8.1,8.2,8.4,8.6,8.1
160,7.3,7.5,7.9,8.1,8.3,8.4,8.6,8.1
161,7.3,7.6,7.9,8.1,8.3,8.4,8.6,8.1
162,7.4,7.7,7.9,8.1,8.3,8.4,8.5,8.0
163,7.4,7.8,7.9,8.1,8.3,8.4,8.6,7.9
164,7.4,7.8,7.9,8.1,8.3,8.4,8.6,8.0
165,7.4,7.7,7.9,8.1,8.3,8.4,8.5,7.9
166,7.4,7.7,8.0,8.1,8.3,8.4,8.5,7.9
167,7.3,7.7,7.9,8.0,8.2,8.3,8.5,8.0
168,7.4,7.7,7.9,8.0,8.2,8.3,8.5,8.0
169,7.5,7.7,7.9,8.1,8.2,8.3,8.4,8.0
170,7.4,7.7,7.9,8.1,8.2,8.3,8.5,8.1
171,7.5,7.9,8.0,8.1,8.2,8.4,8.6,8.1
172,7.6,7.9,8.0,8.1,8.3,8.4,8.6,8.1
173,7.5,7.8,7.9,8.1,8.3,8.4,8.6,8.0
174,7.4,7.7,7.9,8.0,8.3,8.4,8.6,7.9
175,7.4,7.7,7.9,8.1,8.2,8.3,8.5,8.0
176,7.4,7.7,7.8,8.1,8.2,8.3,8.5,8.0
177,7.3,7.6,7.8,8.1,8.2,8.3,8.5,8.0
178,7.2,7.6,7.8,8.0,8.2,8.3,8.4,7.9
179,7.3,7.6,7.8,8.0,8.2,8.3,8.5,7.9
180,7.4,7.6,7.8,8.0,8.1,8.2,8.4,8.0
181,7.5,7.7,7.8,7.9,8.1,8.3,8.5,8.0
182,7.3,7.6,7.7,7.9,8.1,8.2,8.4,8.0
183,7.4,7.6,7.7,7.9,8.1,8.3,8.5,
184,7.4,7.6,7.7,7.9,8.1,8.3,8.5,
185,7.3,7.6,7.8,7.9,8.1,8.3,8.5,
186,7.3,7.6,7.8,8.0,8.1,8.2,8.5,
187,7.4,7.6,7.8,7.9,8.1,8.2,8.4,
188,7.4,7.6,7.8,7.9,8.1,8.2,8.4,
189,7.4,7.6,7.7,7.9,8.1,8.3,8.5,
190,7.4,7.6,7.7,7.9,8.2,8.3,8.5,
191,7.4,7.6,7.7,8.0,8.2,8.3,8.5,
192,7.4,7.6,7.7,7.9,8.2,8.3,8.5,
193,7.4,7.6,7.7,7.9,8.1,8.2,8.5,
194,7.3,7.5,7.7,7.9,8.0,8.2,8.4,
195,7.3,7.6,7.7,7.9,8.1,8.2,8.4,
196,7.4,7.6,7.8,7.9,8.0,8.1,8.3,
197,7.4,7.6,7.7,7.9,8.0,8.2,8.4,7.9
198,7.3,7.6,7.7,7.9,8.1,8.2,8.6,7.9
199,7.4,7.6,7.7,7.9,8.1,8.3,8.6,7.9
200,7.3,7.5,7.7,7.9,8.1,8.2,8.5,7.9
201,7.3,7.5,7.7,7.9,8.1,8.2,8.6,8.0
202,7.3,7.5,7.7,7.9,8.1,8.3,8.6,8.0
203,7.3,7.6,7.8,8.0,8.2,8.3,8.6,8.1
204,7.4,7.6,7.8,8.0,8.2,8.4,8.6,8.1
205,7.3,7.5,7.8,8.0,8.1,8.2,8.4,8.0
206,7.3,7.6,7.8,7.9,8.1,8.2,8.4,8.0
207,7.3,7.6,7.8,8.0,8.1,8.2,8.3,8.0
208,7.3,7.6,7.7,7.9,8.1,8.2,8.6,7.9
209,7.2,7.6,7.7,8.0,8.1,8.2,8.5,7.9
210,7.2,7.6,7.8,7.9,8.1,8.3,8.5,7.9
211,7.2,7.6,7.8,8.0,8.2,8.3,8.5,7.9
212,7.2,7.7,7.8,8.0,8.2,8.3,8.6,7.8
213,7.3,7.6,7.8,8.0,8.1,8.2,8.4,7.7
214,7.2,7.7,7.9,8.0,8.2,8.3,8.6,7.9
215,7.5,7.8,7.9,8.0,8.2,8.4,8.6,8.0
216,7.5,7.8,7.9,8.0,8.2,8.4,8.7,8.1
217,7.6,7.8,7.9,8.1,8.3,8.5,8.7,8.3
218,7.4,7.7,7.9,8.1,8.3,8.5,8.7,8.4
219,7.4,7.7,7.9,8.2,8.3,8.5,8.7,8.3
220,7.4,7.7,7.9,8.0,8.2,8.4,8.6,8.3
221,7.3,7.6,7.8,8.0,8.2,8.4,8.5,8.4
222,7.4,7.6,7.8,8.0,8.2,8.4,8.6,8.3
223,7.4,7.6,7.8,8.1,8.3,8.4,8.5,8.2
224,7.4,7.5,7.8,8.1,8.3,8.4,8.6,8.2
225,7.3,7.6,7.9,8.1,8.2,8.3,8.5,8.2
226,7.3,7.7,7.9,8.0,8.2,8.4,8.6,8.2
227,7.4,7.7,7.8,8.0,8.2,8.4,8.7,8.1
228,7.4,7.7,7.8,8.0,8.3,8.4,8.6,8.0
229,7.5,7.7,7.9,8.1,8.3,8.4,8.6,8.0
230,7.6,7.7,7.9,8.0,8.2,8.4,8.6,8.1
231,7.4,7.7,7.8,8.0,8.2,8.3,8.7,8.1
232,7.5,7.7,7.9,8.0,8.2,8.3,8.6,8.1
233,7.5,7.7,7.8,8.0,8.2,8.3,8.5,8.1
234,7.4,7.7,7.8,8.0,8.1,8.3,8.6,8.2
235,7.4,7.6,7.7,8.0,8.1,8.3,8.5,8.2
236,7.4,7.6,7.8,8.0,8.1,8.2,8.5,8.0
237,7.5,7.6,7.8,8.0,8.1,8.3,8.6,7.7
238,7.6,7.8,7.9,8.1,8.2,8.3,8.5,7.8
239,7.4,7.8,7.9,8.1,8.3,8.4,8.6,8.0
240,7.5,7.8,7.9,8.1,8.2,8.3,8.5,7.9
241,7.5,7.8,7.9,8.1,8.2,8.3,8.6,7.7
242,7.2,7.6,7.8,8.0,8.1,8.3,8.7,7.8
243,6.9,7.6,7.8,8.0,8.2,8.3,8.7,7.7
244,7.0,7.6,7.8,8.0,8.2,8.3,8.6,7.7
245,7.0,7.6,7.8,8.0,8.1,8.3,8.5,7.8
246,7.3,7.6,7.8,8.0,8.2,8.3,8.5,7.8
247,7.1,7.6,7.8,8.0,8.2,8.3,8.5,7.8
248,7.1,7.6,7.7,8.0,8.1,8.3,8.5,7.9
249,7.0,7.4,7.7,8.0,8.1,8.2,8.5,8.0
250,6.8,7.3,7.7,7.9,8.1,8.2,8.4,8.0
251,6.8,7.3,7.7,7.9,8.1,8.2,8.4,7.8
252,7.0,7.4,7.8,7.9,8.1,8.2,8.4,7.8
253,7.0,7.4,7.8,8.0,8.1,8.3,8.5,7.8
254,7.0,7.6,7.8,8.0,8.2,8.3,8.6,7.8
255,7.2,7.6,7.8,8.0,8.2,8.3,8.6,7.6
256,7.2,7.6,7.8,8.0,8.2,8.3,8.7,7.7
257,7.2,7.6,7.8,8.0,8.2,8.4,8.6,7.8
258,7.2,7.7,7.9,8.0,8.2,8.4,8.7,8.0
259,7.3,7.6,7.8,8.0,8.2,8.3,8.7,8.0
260,7.2,7.6,7.8,8.0,8.2,8.3,8.7,8.0
261,7.2,7.6,7.8,8.0,8.2,8.4,8.6,8.0
262,7.1,7.6,7.8,8.0,8.2,8.3,8.6,8.2
263,7.2,7.6,7.8,8.0,8.2,8.4,8.6,8.2
264,7.1,7.6,7.8,8.0,8.2,8.4,8.7,8.3
265,7.1,7.5,7.8,8.0,8.1,8.4,8.7,8.2
266,7.1,7.5,7.7,7.9,8.1,8.4,8.6,8.0
267,7.1,7.6,7.8,8.0,8.2,8.4,8.6,8.0
268,7.2,7.6,7.8,8.1,8.2,8.3,8.6,8.1
269,7.1,7.5,7.9,8.1,8.2,8.3,8.6,8.2
270,7.0,7.6,7.9,8.1,8.2,8.4,8.6,8.4
271,7.1,7.7,7.9,8.0,8.2,8.4,8.6,8.4
272,7.3,7.6,7.8,8.0,8.2,8.4,8.5,8.3
273,7.3,7.5,7.8,8.0,8.1,8.2,8.4,8.2
274,7.4,7.6,7.8,8.0,8.1,8.2,8.4,8.1
275,7.4,7.7,7.8,8.0,8.1,8.2,8.4,8.1
276,7.4,7.7,7.8,8.0,8.1,8.2,8.5,8.2
277,7.3,7.6,7.8,7.9,8.1,8.2,8.5,8.3
278,7.4,7.6,7.7,8.0,8.1,8.2,8.5,8.2
279,7.3,7.6,7.9,8.0,8.1,8.2,8.7,8.2
280,7.5,7.6,7.9,8.0,8.1,8.4,8.8,8.2
281,7.3,7.6,7.8,8.0,8.1,8.3,8.8,8.2
282,7.1,7.4,7.8,7.9,8.1,8.3,8.9,8.1
283,7.1,7.5,7.8,8.0,8.2,8.3,8.9,8.2
284,7.2,7.6,7.8,8.0,8.2,8.3,8.9,8.1
285,7.3,7.8,7.9,8.1,8.2,8.3,8.8,8.1
286,7.7,7.9,8.0,8.1,8.2,8.4,8.8,8.1
287,7.7,7.8,7.9,8.1,8.2,8.3,8.7,8.2
288,7.6,7.8,7.9,8.0,8.2,8.4,8.7,8.2
289,7.6,7.8,7.9,8.0,8.2,8.4,8.6,8.3
290,7.6,7.8,7.9,8.0,8.2,8.4,8.8,8.3
291,7.7,7.9,7.9,8.0,8.2,8.4,8.8,8.4
292,7.5,7.8,7.9,8.1,8.2,8.4,8.8,8.3
293,7.5,7.8,7.9,8.0,8.2,8.2,8.5,8.2
294,7.6,7.8,7.9,8.1,8.2,8.3,8.4,8.2
295,7.6,7.9,8.0,8.1,8.2,8.3,8.5,8.1
296,7.7,7.9,8.0,8.1,8.3,8.3,8.5,8.2
297,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.1
298,7.7,7.9,8.0,8.1,8.3,8.3,8.5,8.0
299,7.7,7.9,8.0,8.1,8.3,8.4,8.5,8.0
300,7.6,7.8,8.0,8.1,8.3,8.4,8.5,8.1
301,7.2,7.6,8.0,8.1,8.3,8.4,8.5,8.2
302,7.4,7.7,7.8,8.1,8.2,8.3,8.7,8.3
303,7.5,7.6,7.8,8.0,8.2,8.3,8.6,8.3
304,7.6,7.7,7.8,8.0,8.1,8.3,8.6,8.3
305,7.6,7.8,7.9,8.0,8.1,8.3,8.6,8.2
306,7.4,7.6,7.8,8.0,8.1,8.2,8.4,8.1
307,7.4,7.7,7.9,8.0,8.1,8.2,8.5,8.1
308,7.5,7.7,7.9,8.0,8.1,8.2,8.6,8.0
309,7.3,7.6,7.8,7.9,8.1,8.4,8.6,7.9
310,7.2,7.4,7.8,7.9,8.1,8.3,8.6,7.9
311,7.1,7.2,7.8,7.9,8.1,8.3,8.4,7.9
312,7.0,7.2,7.8,8.0,8.1,8.2,8.5,8.0
313,7.1,7.3,7.8,8.0,8.1,8.2,8.5,8.0
314,7.2,7.5,7.8,7.9,8.1,8.3,8.6,8.1
315,7.4,7.6,7.8,8.0,8.1,8.3,8.7,8.1
316,7.7,7.8,7.9,8.0,8.2,8.3,8.8,8.1
317,7.6,7.8,7.9,8.1,8.2,8.4,8.7,8.1
318,7.7,7.9,8.0,8.1,8.2,8.4,8.6,8.1
319,7.6,7.9,8.0,8.1,8.3,8.5,8.6,8.1
320,7.6,7.8,7.9,8.0,8.3,8.4,8.5,8.0
321,7.6,7.8,7.8,8.0,8.3,8.4,8.5,8.0
322,7.6,7.7,7.8,8.0,8.3,8.4,8.6,8.1
323,7.6,7.7,7.9,8.1,8.3,8.4,8.6,8.1
324,7.7,7.8,7.9,8.0,8.2,8.3,8.6,8.0
325,7.7,7.8,7.9,8.0,8.2,8.3,8.5,8.1
326,7.7,7.8,7.8,8.0,8.1,8.2,8.5,8.1
327,7.6,7.8,7.9,8.0,8.1,8.1,8.5,8.0
328,7.6,7.8,7.8,7.9,8.1,8.2,8.5,8.0
329,7.6,7.7,7.8,7.9,8.1,8.2,8.4,8.0
330,7.6,7.7,7.8,7.9,8.1,8.2,8.4,7.9
331,7.7,7.8,7.9,7.9,8.0,8.2,8.5,7.9
332,7.7,7.8,7.9,7.9,8.0,8.2,8.3,7.8
333,7.4,7.7,7.8,7.9,8.1,8.2,8.4,7.8
334,7.2,7.5,7.7,7.9,8.1,8.2,8.4,7.9
335,7.2,7.5,7.7,7.9,8.1,8.3,8.4,7.9
336,7.2,7.4,7.6,7.9,8.1,8.2,8.4,7.9
337,7.1,7.5,7.6,7.9,8.0,8.2,8.3,7.8
338,7.2,7.5,7.7,7.8,8.0,8.1,8.2,7.8
339,7.3,7.5,7.7,7.8,8.0,8.2,8.4,7.8
340,7.3,7.6,7.7,7.8,8.0,8.2,8.4,7.8
341,7.4,7.6,7.7,7.8,8.1,8.1,8.4,7.9
342,7.2,7.4,7.6,7.8,8.0,8.1,8.4,7.9
343,7.1,7.3,7.7,7.9,8.0,8.1,8.3,8.0
344,6.9,7.4,7.7,7.9,8.0,8.1,8.4,8.1
345,7.1,7.4,7.7,7.9,8.0,8.2,8.6,8.3
346,7.2,7.4,7.8,7.9,8.1,8.1,8.5,8.3
347,7.2,7.4,7.8,8.0,8.1,8.3,8.6,8.4
348,7.2,7.3,7.8,7.9,8.1,8.2,8.5,8.2
349,7.1,7.2,7.8,7.9,8.0,8.2,8.4,8.2
350,7.0,7.2,7.7,7.9,8.1,8.2,8.4,8.2
351,7.0,7.3,7.8,7.9,8.1,8.1,8.4,8.2
352,7.1,7.4,7.8,7.9,8.1,8.2,8.4,8.2
353,7.0,7.4,7.8,7.9,8.0,8.2,8.5,8.2
354,7.3,7.5,7.8,7.9,8.0,8.2,8.4,8.0
355,6.8,7.5,7.8,7.9,8.0,8.1,8.3,8.0
356,7.2,7.5,7.8,8.0,8.1,8.3,8.5,8.0
357,7.3,7.7,7.9,8.1,8.2,8.3,8.5,8.1
358,7.3,7.7,7.8,8.0,8.1,8.3,8.4,8.3
359,7.3,7.6,7.8,8.0,8.1,8.2,8.4,8.2
360,7.3,7.7,7.9,8.0,8.1,8.2,8.3,8.1
361,7.4,7.7,7.8,8.0,8.1,8.2,8.6,8.2
362,7.4,7.6,7.8,8.0,8.1,8.3,8.5,8.2
363,7.3,7.7,7.8,8.0,8.1,8.3,8.7,8.4
364,7.4,7.7,7.9,8.0,8.2,8.3,8.7,8.4
365,7.3,7.8,7.9,8.0,8.2,8.3,8.7,8.4
