,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
034,7.5,7.8,7.9,8.0,8.0,8.1,8.2,7.9
035,7.7,7.9,7.9,8.0,8.1,8.1,8.2,7.9
036,7.7,7.9,7.9,8.0,8.1,8.1,8.2,7.9
037,7.6,7.9,7.9,8.0,8.1,8.1,8.2,7.9
038,7.5,7.9,8.0,8.0,8.1,8.1,8.2,8.0
039,7.4,7.8,7.9,8.0,8.1,8.1,8.2,8.0
040,7.4,7.8,7.9,8.0,8.1,8.2,8.2,8.0
041,7.4,7.8,7.9,8.0,8.1,8.2,8.3,7.9
042,7.5,7.8,8.0,8.0,8.1,8.2,8.3,7.9
043,7.4,7.8,8.0,8.0,8.1,8.2,8.3,7.9
044,7.6,7.9,7.9,8.0,8.1,8.2,8.3,7.9
045,7.5,7.9,7.9,8.0,8.1,8.2,8.2,7.9
046,7.6,7.9,8.0,8.0,8.1,8.2,8.3,7.9
047,7.6,7.9,8.0,8.0,8.1,8.2,8.2,7.9
048,7.6,7.8,7.9,8.0,8.1,8.2,8.2,7.9
049,7.6,7.8,7.9,8.0,8.1,8.1,8.2,7.9
050,7.6,7.8,7.9,8.0,8.1,8.1,8.2,8.0
051,7.5,7.8,7.9,8.0,8.1,8.1,8.2,8.0
052,7.5,7.8,7.9,8.0,8.1,8.1,8.2,7.9
053,7.5,7.8,7.9,8.0,8.0,8.1,8.2,7.9
054,7.6,7.8,7.9,8.0,8.0,8.1,8.2,7.9
055,7.7,7.8,7.9,8.0,8.0,8.1,8.2,8.0
056,7.6,7.8,7.9,8.0,8.0,8.1,8.2,7.9
057,7.6,7.8,7.9,8.0,8.0,8.1,8.2,7.9
058,7.6,7.8,7.9,7.9,8.0,8.1,8.2,7.9
059,7.6,7.7,7.9,7.9,8.0,8.1,8.2,7.9
060,7.5,7.7,7.9,8.0,8.0,8.1,8.2,8.0
061,7.5,7.9,8.0,8.0,8.1,8.1,8.2,7.9
062,7.5,7.9,8.0,8.0,8.1,8.1,8.2,7.9
063,7.4,7.9,8.0,8.0,8.1,8.1,8.2,7.9
064,7.6,7.9,8.0,8.0,8.1,8.1,8.2,7.9
065,7.5,7.9,8.0,8.0,8.1,8.1,8.2,8.0
066,7.5,7.9,7.9,8.0,8.1,8.1,8.2,8.0
067,7.4,7.9,7.9,8.0,8.1,8.1,8.2,8.0
068,7.4,7.8,7.9,8.0,8.1,8.1,8.2,8.0
069,7.5,7.8,7.9,8.0,8.0,8.1,8.2,8.0
070,7.3,7.8,7.9,7.9,8.0,8.1,8.2,7.9
071,7.4,7.8,7.9,7.9,8.0,8.1,8.2,7.9
072,7.4,7.8,7.8,7.9,8.0,8.1,8.1,7.9
073,7.4,7.8,7.9,7.9,8.0,8.0,8.1,7.9
074,7.6,7.8,7.9,7.9,8.0,8.1,8.1,7.9
075,7.5,7.8,7.9,7.9,8.0,8.0,8.1,7.9
076,7.4,7.8,7.8,7.9,8.0,8.0,8.1,7.9
077,7.5,7.8,7.8,7.9,8.0,8.1,8.1,7.9
078,7.5,7.8,7.8,7.9,8.0,8.1,8.1,7.9
079,7.4,7.7,7.8,7.9,8.0,8.1,8.1,7.9
080,7.4,7.7,7.8,7.9,8.0,8.1,8.1,7.9
081,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.9
082,7.3,7.7,7.8,7.9,8.0,8.1,8.2,7.9
083,7.3,7.7,7.8,7.9,8.0,8.1,8.1,7.9
084,7.3,7.7,7.8,7.9,8.0,8.1,8.1,7.9
085,7.6,7.7,7.9,7.9,8.0,8.1,8.1,7.9
086,7.4,7.7,7.8,7.9,8.0,8.1,8.1,7.9
087,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.9
088,7.3,7.7,7.8,7.9,8.0,8.0,8.1,7.9
089,7.5,7.7,7.8,7.9,8.0,8.0,8.1,7.8
090,7.5,7.7,7.8,7.9,8.0,8.0,8.1,7.8
091,7.5,7.6,7.7,7.8,8.0,8.0,8.1,7.8
092,7.5,7.7,7.7,7.8,8.0,8.0,8.1,7.7
093,7.4,7.7,7.7,7.9,7.9,8.0,8.1,7.7
094,7.5,7.7,7.8,7.9,7.9,8.0,8.1,7.7
095,7.5,7.7,7.8,7.9,7.9,8.0,8.1,7.7
096,7.4,7.7,7.8,7.8,7.9,8.0,8.1,7.8
097,7.4,7.7,7.8,7.8,8.0,8.0,8.1,7.8
098,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.7
099,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.8
100,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.8
101,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.8
102,7.4,7.7,7.8,7.9,7.9,8.0,8.1,7.8
103,7.4,7.6,7.8,7.8,7.9,8.0,8.1,7.8
104,7.3,7.6,7.8,7.9,7.9,8.0,8.1,
105,7.4,7.7,7.8,7.9,8.0,8.0,8.1,
106,7.5,7.7,7.8,7.9,8.0,8.0,8.1,
107,7.6,7.7,7.8,7.9,8.0,8.0,8.1,
108,7.3,7.7,7.8,7.9,8.0,8.0,8.1,
109,7.2,7.7,7.8,7.9,7.9,8.0,8.1,
110,7.5,7.7,7.8,7.8,7.9,8.0,8.1,
111,7.4,7.6,7.7,7.8,7.9,8.0,8.1,
112,7.5,7.6,7.7,7.8,7.9,8.0,8.1,
113,7.3,7.6,7.7,7.8,7.9,8.0,8.1,
114,7.4,7.6,7.7,7.8,7.9,8.0,8.1,
115,7.4,7.6,7.7,7.8,7.9,8.0,8.1,
116,7.4,7.6,7.7,7.8,7.9,8.0,8.1,7.7
117,7.4,7.6,7.7,7.8,7.9,8.0,8.1,7.7
118,7.4,7.6,7.8,7.8,7.9,8.0,8.2,7.7
119,7.4,7.7,7.8,7.8,7.9,8.0,8.2,7.7
120,7.5,7.7,7.8,7.9,8.0,8.0,8.2,7.7
121,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.7
122,7.4,7.6,7.8,7.9,8.0,8.0,8.1,7.7
123,7.3,7.6,7.8,7.9,8.0,8.0,8.1,7.7
124,7.3,7.7,7.8,7.9,8.0,8.0,8.1,7.7
125,7.4,7.7,7.8,7.9,8.0,8.0,8.1,7.7
126,7.4,7.6,7.8,7.8,8.0,8.0,8.1,7.7
127,7.4,7.7,7.8,7.8,7.9,8.0,8.1,7.8
128,7.5,7.7,7.7,7.8,7.9,8.0,8.1,7.8
129,7.6,7.7,7.7,7.8,7.9,8.0,8.2,7.7
130,7.5,7.7,7.7,7.8,8.0,8.0,8.2,7.9
131,7.5,7.7,7.8,7.8,8.0,8.1,8.2,8.0
132,7.5,7.7,7.8,7.9,8.0,8.1,8.1,8.0
133,7.5,7.7,7.8,7.8,8.0,8.1,8.2,7.9
134,7.5,7.6,7.8,7.9,8.0,8.1,8.2,8.0
135,7.4,7.6,7.8,7.9,8.0,8.1,8.2,8.0
136,7.4,7.6,7.8,7.8,7.9,8.1,8.2,7.9
137,7.4,7.6,7.7,7.8,7.9,8.0,8.2,7.9
138,7.5,7.7,7.8,7.8,7.9,8.1,8.2,8.0
139,7.7,7.7,7.8,7.9,8.0,8.1,8.2,8.0
140,7.6,7.8,7.8,7.9,8.0,8.1,8.2,8.0
141,7.6,7.7,7.8,7.9,8.0,8.1,8.2,7.9
142,7.6,7.7,7.8,7.9,8.0,8.1,8.2,8.0
143,7.6,7.7,7.8,7.9,8.0,8.1,8.2,8.0
144,7.4,7.6,7.7,7.9,8.0,8.1,8.2,8.0
145,7.4,7.6,7.8,7.9,8.0,8.1,8.1,7.9
146,7.5,7.7,7.8,7.9,8.0,8.0,8.1,7.8
147,7.5,7.6,7.7,7.9,8.0,8.0,8.1,7.8
148,7.5,7.6,7.7,7.8,8.0,8.1,8.1,7.7
149,7.5,7.6,7.7,7.9,8.0,8.0,8.1,7.7
150,7.4,7.6,7.7,7.8,8.0,8.0,8.1,7.7
151,7.5,7.6,7.7,7.8,8.0,8.0,8.1,7.7
152,7.5,7.6,7.7,7.8,7.9,8.0,8.1,7.7
153,7.5,7.6,7.7,7.8,7.9,8.0,8.1,7.7
154,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.6
155,7.2,7.4,7.6,7.8,7.9,8.0,8.1,7.5
156,7.2,7.4,7.6,7.8,7.9,8.0,8.1,7.5
157,7.2,7.6,7.7,7.8,8.0,8.0,8.1,7.6
158,7.2,7.6,7.7,7.8,8.0,8.0,8.1,7.6
159,7.1,7.6,7.7,7.8,8.0,8.1,8.2,7.7
160,7.3,7.7,7.7,7.9,8.0,8.1,8.1,7.9
161,7.3,7.6,7.7,7.8,8.0,8.0,8.1,7.9
162,7.3,7.6,7.7,7.8,8.0,8.0,8.0,7.8
163,7.4,7.6,7.7,7.8,7.9,8.0,8.1,7.8
164,7.4,7.6,7.7,7.8,8.0,8.0,8.1,7.8
165,7.4,7.6,7.7,7.8,8.0,8.1,8.1,7.9
166,7.3,7.6,7.7,7.8,8.0,8.1,8.1,7.9
167,7.3,7.7,7.7,7.8,8.0,8.1,8.1,7.8
168,7.3,7.6,7.7,7.8,8.0,8.0,8.1,7.8
169,7.5,7.6,7.7,7.8,7.9,8.0,8.1,7.7
170,7.5,7.6,7.7,7.8,8.0,8.0,8.1,7.7
171,7.4,7.6,7.7,7.8,8.0,8.0,8.1,7.7
172,7.3,7.5,7.7,7.8,8.0,8.0,8.1,7.7
173,7.3,7.6,7.7,7.8,8.0,8.0,8.1,7.8
174,7.4,7.6,7.7,7.8,8.0,8.0,8.1,7.8
175,7.5,7.7,7.7,7.8,8.0,8.0,8.1,7.8
176,7.4,7.6,7.7,7.8,7.9,8.0,8.2,7.7
177,7.5,7.6,7.7,7.8,8.0,8.0,8.2,7.7
178,7.3,7.6,7.7,7.8,8.0,8.1,8.2,7.7
179,7.3,7.5,7.6,7.8,8.0,8.1,8.2,7.7
180,7.3,7.5,7.7,7.8,8.0,8.1,8.2,
181,7.3,7.5,7.7,7.8,8.0,8.1,8.2,
182,7.3,7.6,7.7,7.8,8.0,8.0,8.2,
183,7.3,7.6,7.6,7.8,8.0,8.1,8.2,
184,7.3,7.6,7.6,7.8,8.0,8.1,8.2,
185,7.3,7.6,7.7,7.8,7.9,8.0,8.1,
186,7.3,7.6,7.7,7.8,7.9,8.0,8.1,
187,7.3,7.6,7.6,7.8,7.9,8.0,8.1,
188,7.2,7.6,7.7,7.8,7.9,8.0,8.1,
189,7.2,7.6,7.7,7.8,7.9,8.0,8.1,
190,7.1,7.6,7.7,7.8,7.9,8.0,8.1,
191,7.4,7.6,7.7,7.8,7.9,8.0,8.1,
192,7.4,7.6,7.7,7.8,7.9,8.0,8.1,
193,7.3,7.6,7.7,7.8,7.9,8.0,8.1,
194,7.1,7.6,7.7,7.8,7.9,8.0,8.2,7.8
195,7.2,7.6,7.7,7.8,7.9,8.0,8.1,7.7
196,7.2,7.5,7.7,7.7,7.9,8.0,8.1,7.7
197,7.1,7.5,7.6,7.7,7.9,8.0,8.1,7.7
198,7.2,7.6,7.7,7.8,7.9,8.0,8.1,7.7
199,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.7
200,7.2,7.6,7.7,7.8,7.9,8.0,8.0,7.7
201,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.7
202,7.1,7.6,7.7,7.8,7.9,8.0,8.2,7.7
203,7.2,7.6,7.7,7.8,7.9,8.0,8.0,7.8
204,7.5,7.6,7.7,7.8,7.9,8.0,8.0,7.8
205,7.4,7.6,7.7,7.8,7.9,8.0,8.1,7.7
206,7.4,7.6,7.7,7.8,7.9,8.0,8.0,7.7
207,7.1,7.6,7.7,7.8,7.9,8.0,8.1,7.6
208,7.3,7.6,7.7,7.8,7.9,8.0,8.0,
209,7.0,7.6,7.7,7.8,7.9,8.0,8.0,
210,7.2,7.5,7.7,7.7,7.8,7.9,8.0,
211,7.0,7.5,7.6,7.7,7.8,7.9,8.0,
212,7.1,7.5,7.6,7.7,7.8,7.9,8.1,
213,7.2,7.5,7.6,7.7,7.9,8.0,8.1,
214,7.2,7.5,7.7,7.8,7.9,8.0,8.1,
215,7.2,7.6,7.7,7.8,7.9,8.0,8.1,
216,7.2,7.6,7.7,7.8,7.9,8.0,8.1,
217,7.2,7.4,7.6,7.8,7.9,8.0,8.1,
218,7.3,7.5,7.6,7.8,7.9,8.0,8.1,
219,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.8
220,7.3,7.6,7.7,7.8,8.0,8.0,8.1,7.9
221,7.0,7.5,7.7,7.8,8.0,8.0,8.1,7.9
222,7.1,7.5,7.7,7.8,7.9,8.0,8.1,7.9
223,7.1,7.5,7.7,7.8,7.9,8.0,8.2,7.9
224,7.1,7.6,7.7,7.8,7.9,8.0,8.2,8.0
225,7.2,7.6,7.7,7.8,7.9,8.1,8.2,7.9
226,7.2,7.5,7.7,7.8,7.9,8.0,8.2,7.9
227,7.1,7.6,7.7,7.8,8.0,8.0,8.2,7.9
228,7.1,7.6,7.7,7.8,7.9,8.0,8.1,7.8
229,7.1,7.5,7.7,7.8,7.9,8.0,8.1,7.8
230,7.2,7.5,7.7,7.8,7.9,8.0,8.1,7.8
231,7.2,7.5,7.7,7.8,7.9,8.0,8.1,7.9
232,7.2,7.5,7.7,7.8,7.9,8.0,8.1,7.8
233,7.1,7.5,7.7,7.8,7.9,8.0,8.1,7.8
234,7.2,7.6,7.7,7.8,7.9,8.0,8.1,7.9
235,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.9
236,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.9
237,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.8
238,7.2,7.6,7.7,7.8,7.9,8.0,8.1,7.8
239,7.3,7.5,7.6,7.8,7.9,8.0,8.1,7.7
240,7.3,7.4,7.6,7.8,7.9,8.0,8.1,7.7
241,7.3,7.5,7.6,7.8,7.9,8.0,8.1,7.8
242,7.3,7.5,7.6,7.8,7.9,8.0,8.1,7.8
243,7.3,7.5,7.6,7.8,7.9,8.0,8.1,7.7
244,7.2,7.5,7.6,7.8,7.9,8.0,8.1,7.7
245,7.2,7.6,7.7,7.8,7.9,8.0,8.1,7.7
246,7.3,7.6,7.7,7.8,7.9,8.0,8.1,7.7
247,7.3,7.6,7.7,7.8,8.0,8.1,8.1,7.8
248,7.3,7.6,7.7,7.9,8.0,8.1,8.1,7.8
249,7.4,7.6,7.7,7.9,8.0,8.0,8.1,7.9
250,7.4,7.6,7.7,7.9,8.0,8.0,8.1,8.0
251,7.1,7.4,7.6,7.8,7.9,8.0,8.1,8.0
252,7.1,7.3,7.6,7.7,7.9,8.0,8.1,7.9
253,7.1,7.3,7.5,7.7,7.9,8.0,8.1,7.9
254,7.2,7.3,7.5,7.7,7.9,8.0,8.1,7.8
255,7.2,7.3,7.5,7.7,7.9,8.0,8.1,7.8
256,7.1,7.3,7.5,7.7,7.9,8.0,8.1,7.8
257,7.1,7.3,7.5,7.8,7.9,8.0,8.1,7.8
258,7.2,7.4,7.6,7.8,7.9,8.0,8.1,7.8
259,7.3,7.5,7.6,7.8,8.0,8.1,8.2,7.9
260,7.3,7.5,7.7,7.9,8.0,8.1,8.2,8.0
261,7.3,7.6,7.7,7.9,8.0,8.1,8.1,8.0
262,7.3,7.6,7.7,7.9,8.0,8.1,8.1,7.9
263,7.5,7.6,7.7,7.8,8.0,8.1,8.1,7.8
264,7.2,7.6,7.7,7.8,8.0,8.1,8.1,7.6
265,7.4,7.6,7.7,7.8,7.9,8.0,8.1,7.6
266,7.2,7.5,7.7,7.8,7.9,8.0,8.1,7.5
267,7.2,7.5,7.7,7.8,7.9,8.0,8.1,7.6
268,7.1,7.5,7.7,7.8,7.9,8.0,8.1,7.6
269,7.1,7.5,7.7,7.8,7.9,8.0,8.1,7.6
270,7.0,7.6,7.7,7.8,7.9,8.0,8.1,7.6
271,7.0,7.5,7.7,7.8,7.9,8.0,8.1,7.6
272,7.2,7.5,7.6,7.8,7.9,8.0,8.1,7.7
273,7.1,7.5,7.7,7.8,7.9,8.0,8.1,7.7
274,7.4,7.6,7.7,7.8,7.9,8.0,8.1,7.7
275,7.4,7.6,7.7,7.8,8.0,8.0,8.1,7.7
276,7.2,7.5,7.6,7.8,8.0,8.0,8.1,7.6
277,7.1,7.5,7.6,7.8,7.9,8.0,8.1,7.4
278,7.3,7.5,7.6,7.8,8.0,8.0,8.1,
279,7.3,7.5,7.7,7.8,7.9,8.0,8.1,
280,7.2,7.5,7.6,7.8,7.9,8.0,8.1,
281,7.2,7.4,7.7,7.8,7.9,8.0,8.1,
282,7.3,7.5,7.7,7.8,7.9,8.0,8.1,
283,7.3,7.6,7.7,7.8,7.9,8.0,8.1,
284,7.3,7.5,7.7,7.8,7.9,8.0,8.1,
285,7.1,7.4,7.7,7.8,7.9,8.0,8.1,
286,7.2,7.4,7.7,7.8,7.9,8.0,8.1,
287,7.2,7.4,7.6,7.8,7.9,8.0,8.2,
288,7.3,7.5,7.6,7.8,8.0,8.0,8.2,
289,7.3,7.5,7.6,7.8,8.0,8.0,8.2,
290,7.3,7.6,7.7,7.9,8.0,8.1,8.2,
291,7.3,7.6,7.7,7.8,8.0,8.1,8.1,
292,7.3,7.5,7.7,7.8,7.9,8.0,8.1,7.7
293,7.2,7.5,7.6,7.8,7.9,8.0,8.1,7.6
294,7.2,7.4,7.6,7.8,8.0,8.0,8.1,7.6
295,7.2,7.5,7.7,7.8,8.0,8.1,8.1,7.7
296,7.3,7.6,7.7,7.8,8.0,8.0,8.1,7.7
297,7.3,7.7,7.8,7.9,8.0,8.0,8.2,7.7
298,7.3,7.7,7.8,7.9,8.0,8.1,8.2,7.7
299,7.3,7.6,7.8,7.9,8.0,8.0,8.2,7.8
300,7.3,7.6,7.8,7.9,8.0,8.1,8.2,7.8
301,7.3,7.6,7.7,7.9,8.0,8.1,8.2,7.8
302,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.9
303,7.5,7.7,7.8,7.9,8.0,8.1,8.2,7.8
304,7.5,7.6,7.8,7.9,8.0,8.0,8.2,7.8
305,7.3,7.6,7.7,7.9,7.9,8.0,8.2,7.8
306,7.2,7.4,7.6,7.8,7.9,8.0,8.2,7.9
307,7.2,7.5,7.6,7.8,7.9,8.0,8.0,7.8
308,7.1,7.4,7.6,7.8,7.9,8.0,8.0,7.8
309,7.0,7.2,7.6,7.8,7.9,8.0,8.1,7.8
310,7.0,7.1,7.6,7.8,7.9,8.0,8.1,7.8
311,6.9,7.1,7.7,7.8,7.9,8.0,8.1,7.9
312,7.0,7.2,7.6,7.8,7.9,8.0,8.2,7.9
313,7.0,7.2,7.7,7.8,7.9,8.0,8.1,7.9
314,7.0,7.4,7.7,7.8,7.9,8.1,8.1,7.9
315,7.1,7.1,7.6,7.8,7.9,8.0,8.1,7.9
316,7.2,7.2,7.6,7.8,7.9,8.0,8.1,7.9
317,7.2,7.3,7.6,7.8,7.9,8.0,8.1,7.9
318,7.2,7.3,7.6,7.8,7.9,8.0,8.1,7.8
319,7.1,7.6,7.7,7.8,8.0,8.0,8.1,7.7
320,7.3,7.6,7.8,7.9,8.0,8.1,8.2,7.8
321,7.3,7.7,7.8,7.9,8.0,8.1,8.2,7.8
322,7.5,7.7,7.8,7.9,8.0,8.1,8.3,7.8
323,7.4,7.7,7.8,7.9,8.1,8.2,8.3,7.8
324,7.5,7.7,7.8,8.0,8.1,8.2,8.3,7.9
325,7.4,7.7,7.8,8.0,8.1,8.2,8.2,7.9
326,7.5,7.7,7.8,7.9,8.0,8.1,8.2,7.8
327,7.5,7.7,7.8,7.9,8.0,8.1,8.2,7.8
328,7.5,7.7,7.8,7.9,8.0,8.1,8.2,7.9
329,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.9
330,7.4,7.7,7.8,7.9,8.1,8.1,8.2,7.8
331,7.5,7.7,7.8,7.9,8.1,8.1,8.2,7.8
332,7.6,7.7,7.9,7.9,8.1,8.1,8.2,7.8
333,7.5,7.7,7.8,7.9,8.0,8.1,8.2,7.8
334,7.3,7.7,7.8,7.9,8.0,8.1,8.1,7.8
335,7.4,7.7,7.8,7.9,8.0,8.0,8.2,7.8
336,7.3,7.7,7.8,7.9,8.0,8.1,8.2,7.8
337,7.5,7.7,7.8,7.9,8.0,8.1,8.2,7.8
338,7.5,7.8,7.9,8.0,8.0,8.1,8.2,7.9
339,7.4,7.8,7.9,8.0,8.1,8.1,8.2,8.0
340,7.5,7.8,7.9,8.0,8.1,8.1,8.2,8.0
341,7.6,7.8,7.9,8.0,8.1,8.1,8.2,8.0
342,7.5,7.9,7.9,8.0,8.1,8.1,8.2,8.0
343,7.3,7.8,7.9,8.0,8.1,8.1,8.2,8.0
344,7.5,7.8,7.9,8.0,8.1,8.1,8.2,7.9
345,7.2,7.8,7.9,8.0,8.1,8.1,8.2,8.0
346,7.3,7.8,7.9,8.0,8.1,8.1,8.2,8.0
347,7.2,7.8,7.9,8.0,8.1,8.1,8.2,8.0
348,7.5,7.9,7.9,8.0,8.1,8.1,8.2,8.0
349,7.7,7.9,7.9,8.0,8.1,8.1,8.2,8.0
350,7.5,7.9,7.9,8.0,8.1,8.1,8.2,8.0
351,7.7,7.9,7.9,8.0,8.1,8.1,8.3,8.0
352,7.7,7.9,7.9,8.0,8.1,8.2,8.3,8.1
353,7.6,7.9,7.9,8.0,8.1,8.1,8.3,8.1
354,7.5,7.8,7.9,8.0,8.1,8.1,8.3,8.1
355,7.5,7.8,7.9,8.0,8.1,8.1,8.3,8.0
356,7.5,7.7,7.8,8.0,8.1,8.1,8.2,8.0
357,7.6,7.8,7.9,7.9,8.0,8.1,8.2,8.0
358,7.6,7.8,7.9,8.0,8.0,8.1,8.2,8.0
359,7.6,7.8,7.9,8.0,8.0,8.1,8.5,8.0
360,7.6,7.8,7.9,7.9,8.0,8.1,8.2,8.0
361,7.5,7.8,7.9,8.0,8.1,8.1,8.2,8.0
362,7.6,7.8,7.9,8.0,8.1,8.2,8.3,7.9
363,7.6,7.8,7.9,8.0,8.1,8.2,8.3,7.9
364,7.5,7.8,7.9,8.0,8.1,8.2,8.3,7.9
365,7.5,7.8,7.9,8.0,8.1,8.2,8.2,7.8
