,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
058,0.2,0.3,0.4,0.5,0.7,0.8,0.8,0.7
059,0.2,0.3,0.4,0.5,0.6,0.6,0.6,0.5
060,0.3,0.4,0.4,0.5,0.5,0.6,0.6,0.5
061,0.3,0.3,0.4,0.4,0.5,0.5,0.6,0.5
062,0.3,0.4,0.4,0.5,0.6,0.6,0.7,0.5
063,0.3,0.4,0.4,0.6,0.6,0.7,0.8,0.6
064,0.2,0.3,0.4,0.6,0.7,0.7,0.8,0.7
065,0.2,0.3,0.3,0.5,0.6,0.7,0.7,0.5
066,0.0,0.2,0.2,0.5,0.5,0.6,0.7,0.5
067,0.0,0.0,0.2,0.5,0.5,0.6,0.6,0.4
068,0.1,0.2,0.2,0.3,0.5,0.6,0.6,0.3
069,0.1,0.2,0.2,0.3,0.6,0.6,0.7,0.2
070,0.2,0.2,0.3,0.3,0.6,0.7,0.7,0.3
071,0.2,0.2,0.2,0.3,0.6,0.6,0.7,0.3
072,0.2,0.2,0.2,0.3,0.6,0.6,0.6,0.3
073,0.1,0.2,0.2,0.3,0.5,0.5,0.6,0.3
074,0.2,0.2,0.3,0.4,0.5,0.5,0.6,0.5
075,0.1,0.2,0.2,0.3,0.4,0.4,0.5,0.4
076,0.2,0.2,0.2,0.3,0.6,0.7,0.7,0.3
077,0.3,0.3,0.4,0.5,0.7,0.8,0.9,0.4
078,0.3,0.3,0.4,0.5,0.7,0.8,0.8,0.4
079,0.1,0.2,0.3,0.4,0.6,0.7,0.7,0.3
080,0.2,0.2,0.2,0.4,0.5,0.6,0.7,0.2
081,0.3,0.3,0.3,0.4,0.5,0.6,0.7,0.4
082,0.2,0.3,0.4,0.4,0.5,0.6,0.6,0.4
083,0.3,0.4,0.4,0.5,0.5,0.6,0.6,0.4
084,0.2,0.3,0.4,0.5,0.6,0.6,0.6,0.5
085,0.3,0.4,0.4,0.5,0.5,0.6,0.6,0.5
086,0.2,0.3,0.4,0.5,0.5,0.6,0.7,0.6
087,0.3,0.3,0.4,0.4,0.5,0.5,0.6,0.5
088,0.4,0.4,0.4,0.4,0.5,0.5,0.6,0.4
089,0.3,0.4,0.4,0.5,0.5,0.6,0.6,0.5
090,0.3,0.3,0.4,0.4,0.5,0.5,0.6,0.5
091,0.2,0.3,0.4,0.4,0.5,0.5,0.6,0.4
092,0.2,0.3,0.3,0.4,0.5,0.5,0.6,0.4
093,0.3,0.3,0.4,0.4,0.5,0.5,0.6,0.4
094,0.2,0.4,0.4,0.4,0.5,0.5,0.5,0.4
095,0.3,0.3,0.4,0.4,0.4,0.5,0.6,0.4
096,0.2,0.2,0.3,0.4,0.5,0.6,0.6,0.3
097,0.0,0.1,0.2,0.2,0.6,0.6,0.7,0.2
098,0.0,0.1,0.2,0.2,0.6,0.6,0.7,0.2
099,0.2,0.2,0.3,0.4,0.6,0.6,0.6,0.4
100,0.2,0.4,0.4,0.5,0.5,0.6,0.6,0.5
101,0.2,0.3,0.4,0.4,0.5,0.6,0.6,0.5
102,0.1,0.2,0.3,0.5,0.5,0.6,0.6,0.6
103,0.1,0.2,0.2,0.5,0.6,0.6,0.6,0.5
104,0.3,0.3,0.3,0.4,0.5,0.5,0.6,0.4
105,0.2,0.2,0.3,0.3,0.5,0.6,0.6,0.3
106,0.2,0.3,0.4,0.6,0.6,0.7,0.7,0.3
107,0.2,0.2,0.3,0.5,0.6,0.6,0.7,0.3
108,0.3,0.3,0.4,0.5,0.5,0.6,0.7,0.3
109,0.2,0.3,0.4,0.4,0.6,0.7,0.8,0.3
110,0.3,0.3,0.3,0.6,0.7,0.8,0.9,0.5
111,0.3,0.3,0.3,0.6,0.8,0.9,0.9,0.6
112,0.2,0.2,0.3,0.6,0.8,0.9,0.9,0.6
113,0.1,0.2,0.2,0.6,0.8,0.9,0.9,0.6
114,0.2,0.2,0.3,0.6,0.8,0.8,0.9,0.6
115,0.2,0.2,0.3,0.6,0.7,0.7,0.8,0.6
116,0.1,0.1,0.2,0.6,0.6,0.7,0.7,0.6
117,0.2,0.2,0.3,0.6,0.6,0.7,0.8,0.6
118,0.3,0.4,0.4,0.7,0.8,0.8,0.9,0.8
119,0.2,0.3,0.4,0.7,0.8,0.8,0.9,0.8
120,0.0,0.2,0.2,0.7,0.8,0.9,0.9,0.8
121,0.1,0.2,0.2,0.6,0.8,0.9,1.0,0.9
122,0.2,0.3,0.4,0.6,0.8,0.8,1.0,0.8
123,0.1,0.4,0.4,0.5,0.6,0.8,0.9,0.7
124,0.3,0.3,0.4,0.5,0.6,0.7,0.7,0.6
125,0.2,0.4,0.4,0.6,0.6,0.7,0.7,0.6
126,0.4,0.5,0.6,0.6,0.6,0.7,0.7,0.6
127,0.5,0.5,0.6,0.6,0.8,0.9,0.9,0.6
128,0.4,0.4,0.5,0.6,0.8,0.8,0.9,0.6
129,0.3,0.4,0.4,0.7,0.7,0.8,0.8,0.7
130,0.3,0.4,0.4,0.7,0.8,0.8,0.8,0.7
131,0.2,0.3,0.4,0.7,0.8,0.9,1.0,0.7
132,0.2,0.3,0.4,0.8,0.8,0.9,0.9,0.7
133,0.2,0.3,0.3,0.7,0.8,0.8,0.9,0.7
134,0.1,0.2,0.2,0.7,0.8,0.9,1.0,0.7
135,0.1,0.2,0.2,0.6,0.9,0.9,1.0,0.6
136,0.1,0.2,0.2,0.6,0.8,0.9,0.9,0.7
137,0.1,0.1,0.2,0.7,0.8,0.8,0.9,0.7
138,0.1,0.2,0.2,0.7,0.8,0.8,1.0,0.7
139,0.2,0.2,0.2,0.7,0.9,1.0,1.0,0.7
140,0.1,0.2,0.2,0.7,0.8,0.9,1.0,0.7
141,0.1,0.1,0.2,0.6,0.8,0.8,0.9,0.6
142,0.2,0.2,0.3,0.6,0.8,0.8,0.8,0.6
143,0.1,0.2,0.2,0.7,0.8,0.8,0.8,0.7
144,0.1,0.2,0.2,0.7,0.8,0.8,0.8,0.7
145,0.1,0.2,0.3,0.6,0.8,0.8,0.8,0.6
146,0.3,0.4,0.5,0.6,0.8,0.8,0.8,0.6
147,0.4,0.5,0.5,0.6,0.7,0.8,0.8,0.6
148,0.4,0.5,0.5,0.6,0.7,0.7,0.8,0.6
149,0.4,0.5,0.5,0.6,0.7,0.7,0.7,0.7
150,0.4,0.4,0.5,0.6,0.7,0.7,0.7,
151,0.4,0.5,0.5,0.6,0.6,0.7,0.7,0.6
152,0.4,0.5,0.5,0.6,0.6,0.6,0.7,0.6
153,0.4,0.4,0.5,0.5,0.6,0.6,0.7,0.5
154,0.4,0.5,0.5,0.6,0.6,0.6,0.7,0.5
155,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.5
156,0.4,0.5,0.5,0.6,0.6,0.6,0.7,0.5
157,0.5,0.5,0.5,0.6,0.6,0.7,0.7,0.6
158,0.4,0.5,0.5,0.6,0.7,0.7,0.8,0.6
159,0.3,0.4,0.5,0.5,0.7,0.7,0.8,0.5
160,0.3,0.4,0.4,0.5,0.7,0.7,0.8,0.5
161,0.3,0.3,0.4,0.5,0.6,0.7,0.7,0.5
162,0.2,0.3,0.4,0.5,0.7,0.7,0.8,0.5
163,0.3,0.4,0.4,0.5,0.7,0.8,0.8,0.5
164,0.3,0.3,0.4,0.4,0.7,0.8,0.9,0.4
165,0.3,0.4,0.4,0.4,0.7,0.8,0.9,0.4
166,0.3,0.4,0.4,0.5,0.8,0.8,0.9,0.5
167,0.3,0.4,0.4,0.5,0.8,0.9,1.0,0.5
168,0.3,0.3,0.4,0.6,0.8,0.9,1.0,0.6
169,0.3,0.3,0.4,0.6,0.8,0.9,0.9,0.6
170,0.3,0.4,0.4,0.6,0.8,0.8,0.9,0.6
171,0.4,0.4,0.5,0.6,0.7,0.8,0.8,0.6
172,0.4,0.4,0.5,0.6,0.6,0.7,0.8,0.6
173,0.3,0.4,0.5,0.6,0.7,0.8,0.8,0.6
174,0.4,0.4,0.5,0.6,0.7,0.7,0.8,0.6
175,0.4,0.4,0.5,0.6,0.7,0.7,0.7,0.5
176,0.3,0.4,0.4,0.5,0.7,0.7,0.8,0.5
177,0.4,0.4,0.4,0.5,0.7,0.7,0.8,0.5
178,0.4,0.4,0.5,0.5,0.6,0.7,0.7,0.5
179,0.4,0.4,0.5,0.6,0.6,0.7,0.7,0.6
180,0.4,0.4,0.4,0.5,0.6,0.6,0.7,0.6
181,0.3,0.4,0.4,0.6,0.6,0.6,0.7,0.6
182,0.3,0.4,0.4,0.6,0.6,0.7,0.7,0.6
183,0.3,0.3,0.4,0.6,0.6,0.7,0.7,0.6
184,0.3,0.3,0.4,0.6,0.7,0.7,0.7,0.6
185,0.3,0.4,0.4,0.6,0.7,0.7,0.8,0.6
186,0.3,0.3,0.4,0.6,0.7,0.7,0.8,0.6
187,0.3,0.3,0.4,0.5,0.7,0.7,0.8,0.5
188,0.2,0.3,0.3,0.6,0.7,0.7,0.8,0.6
189,0.2,0.2,0.3,0.7,0.7,0.8,0.8,0.7
190,0.1,0.2,0.3,0.7,0.7,0.7,0.8,0.7
191,0.1,0.1,0.2,0.6,0.7,0.7,0.7,0.7
192,0.2,0.3,0.3,0.6,0.7,0.7,0.7,0.7
193,0.3,0.3,0.4,0.6,0.6,0.7,0.7,0.6
194,0.2,0.3,0.4,0.6,0.6,0.6,0.7,0.6
195,0.2,0.2,0.3,0.6,0.6,0.7,0.7,0.6
196,0.3,0.3,0.3,0.6,0.6,0.7,0.7,0.6
197,0.3,0.3,0.3,0.6,0.6,0.7,0.7,0.6
198,0.3,0.3,0.3,0.6,0.6,0.6,0.7,0.6
199,0.2,0.3,0.3,0.6,0.6,0.6,0.7,0.6
200,0.2,0.3,0.3,0.5,0.6,0.6,0.7,0.6
201,0.2,0.3,0.3,0.4,0.6,0.6,0.6,0.5
202,0.2,0.3,0.3,0.4,0.5,0.5,0.6,0.4
203,0.2,0.3,0.3,0.4,0.5,0.6,0.6,0.4
204,0.2,0.3,0.3,0.4,0.6,0.6,0.7,0.3
205,0.3,0.3,0.4,0.4,0.6,0.6,0.7,0.4
206,0.3,0.4,0.4,0.4,0.6,0.6,0.7,0.4
207,0.3,0.3,0.4,0.4,0.6,0.7,0.7,0.4
208,0.2,0.3,0.3,0.4,0.6,0.6,0.7,0.5
209,0.2,0.3,0.3,0.5,0.6,0.6,0.7,0.5
210,0.2,0.3,0.3,0.4,0.6,0.6,0.7,0.4
211,0.2,0.3,0.3,0.4,0.6,0.6,0.7,0.4
212,0.2,0.3,0.3,0.4,0.6,0.6,0.7,0.4
213,0.2,0.3,0.3,0.4,0.6,0.7,0.7,0.4
214,0.3,0.3,0.3,0.4,0.7,0.7,0.8,0.4
215,0.3,0.3,0.4,0.4,0.7,0.8,0.8,0.4
216,0.3,0.4,0.4,0.4,0.7,0.7,0.8,0.4
217,0.3,0.4,0.4,0.4,0.7,0.7,0.8,0.4
218,0.3,0.4,0.4,0.4,0.7,0.7,0.7,0.4
219,0.3,0.4,0.4,0.5,0.6,0.6,0.7,0.5
220,0.4,0.4,0.4,0.5,0.6,0.6,0.6,0.5
221,0.4,0.4,0.5,0.6,0.6,0.6,0.7,0.5
222,0.4,0.4,0.5,0.5,0.6,0.6,0.7,0.4
223,0.4,0.4,0.4,0.5,0.6,0.6,0.7,0.4
224,0.4,0.4,0.5,0.5,0.6,0.6,0.7,0.4
225,0.4,0.5,0.5,0.6,0.6,0.6,0.7,0.5
226,0.5,0.5,0.6,0.6,0.6,0.6,0.7,0.6
227,0.5,0.5,0.6,0.6,0.6,0.6,0.6,0.6
228,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.6
229,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.5
230,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.6
231,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.6
232,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.6
233,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.6
234,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.6
235,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.6
236,0.5,0.5,0.5,0.6,0.6,0.7,0.7,0.6
237,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.6
238,0.4,0.5,0.6,0.6,0.7,0.7,0.7,0.6
239,0.5,0.5,0.6,0.6,0.6,0.7,0.7,0.7
240,0.5,0.6,0.6,0.6,0.6,0.7,0.7,0.6
241,0.5,0.6,0.6,0.6,0.7,0.7,0.7,0.6
242,0.4,0.6,0.6,0.7,0.7,0.8,0.8,0.6
243,0.5,0.5,0.6,0.6,0.7,0.8,0.9,0.6
244,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.7
245,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.7
246,0.7,0.7,0.7,0.8,0.8,0.9,0.9,0.7
247,0.7,0.7,0.7,0.8,0.8,0.9,0.9,0.7
248,0.6,0.7,0.7,0.8,0.8,0.9,1.0,0.7
249,0.6,0.6,0.7,0.8,0.9,1.0,1.0,0.7
250,0.6,0.7,0.7,0.8,0.9,1.0,1.0,0.7
251,0.7,0.7,0.8,0.8,1.0,1.1,1.1,0.8
252,0.7,0.7,0.8,0.8,1.0,1.1,1.1,0.8
253,0.7,0.7,0.8,0.8,1.0,1.1,1.1,0.8
254,0.7,0.7,0.8,0.9,1.0,1.1,1.2,0.9
255,0.7,0.7,0.8,0.9,1.0,1.1,1.1,0.9
256,0.6,0.7,0.7,0.8,1.0,1.0,1.0,0.8
257,0.6,0.6,0.7,0.8,1.0,1.0,1.1,0.8
258,0.6,0.6,0.7,0.8,1.0,1.0,1.0,0.9
259,0.6,0.6,0.7,0.8,0.9,1.0,1.0,0.9
260,0.6,0.7,0.8,0.8,0.9,1.0,1.0,0.8
261,0.7,0.8,0.8,0.8,0.9,1.0,1.0,0.8
262,0.7,0.7,0.8,0.9,1.0,1.0,1.1,0.7
263,0.7,0.7,0.8,0.8,0.9,1.0,1.1,0.8
264,0.7,0.8,0.8,0.8,0.9,1.0,1.0,0.8
265,0.7,0.8,0.8,0.8,0.9,0.9,1.0,0.8
266,0.7,0.7,0.8,0.9,0.9,0.9,1.0,0.8
267,0.6,0.7,0.7,0.9,0.9,1.0,1.0,0.7
268,0.6,0.6,0.7,0.8,0.9,1.0,1.0,0.7
269,0.6,0.6,0.6,0.8,0.9,1.0,1.1,0.7
270,0.6,0.6,0.7,0.8,0.9,1.0,1.1,0.7
271,0.6,0.6,0.7,0.8,0.9,1.0,1.1,0.7
272,0.6,0.7,0.7,0.8,0.9,1.1,1.2,0.7
273,0.7,0.7,0.8,0.8,1.1,1.3,1.4,0.7
274,0.7,0.7,0.8,0.8,1.0,1.2,1.3,0.7
275,0.7,0.7,0.8,0.9,1.1,1.2,1.3,0.8
276,0.6,0.7,0.7,0.9,1.1,1.2,1.3,0.7
277,0.6,0.7,0.8,0.9,1.1,1.2,1.3,0.7
278,0.7,0.7,0.8,0.9,1.1,1.2,1.2,0.7
279,0.7,0.7,0.8,0.9,1.1,1.2,1.2,0.7
280,0.6,0.7,0.8,0.9,1.0,1.1,1.1,0.7
281,0.6,0.8,0.8,0.9,1.0,1.1,1.2,0.8
282,0.7,0.8,0.9,0.9,1.0,1.1,1.2,0.8
283,0.7,0.8,0.8,0.9,1.0,1.1,1.1,0.8
284,0.7,0.8,0.8,0.9,1.0,1.0,1.1,0.8
285,0.7,0.7,0.8,0.9,1.0,1.0,1.1,0.7
286,0.7,0.7,0.8,0.9,1.0,1.0,1.1,0.7
287,0.7,0.8,0.9,0.9,1.0,1.1,1.2,0.8
288,0.7,0.8,0.8,0.9,1.1,1.1,1.2,0.8
289,0.7,0.7,0.8,0.9,1.1,1.1,1.2,0.7
290,0.6,0.7,0.8,0.9,1.0,1.0,1.1,0.7
291,0.6,0.7,0.7,0.9,1.0,1.1,1.1,0.7
292,0.6,0.7,0.7,0.8,1.0,1.1,1.1,0.7
293,0.6,0.7,0.7,0.8,1.0,1.1,1.1,0.7
294,0.6,0.7,0.8,0.8,0.9,1.0,1.0,0.7
295,0.7,0.7,0.7,0.8,0.9,0.9,1.0,0.7
296,0.6,0.7,0.7,0.8,0.9,0.9,1.0,0.8
297,0.6,0.7,0.7,0.9,1.0,1.2,1.4,0.9
298,0.7,0.7,0.8,0.9,1.1,1.2,1.2,0.8
299,0.6,0.7,0.8,0.9,1.0,1.1,1.1,0.7
300,0.4,0.6,0.8,0.9,1.0,1.0,1.0,0.6
301,0.3,0.4,0.7,0.9,1.0,1.0,1.1,0.5
302,0.6,0.7,0.8,1.0,1.1,1.1,1.2,0.7
303,0.6,0.7,1.0,1.0,1.1,1.2,1.2,0.7
304,0.6,0.6,0.7,1.0,1.1,1.1,1.1,0.6
305,0.6,0.6,0.9,1.0,1.1,1.1,1.7,0.6
306,0.6,0.7,0.9,1.1,1.3,1.7,1.8,0.7
307,0.7,0.8,1.0,1.1,1.3,1.7,1.9,0.8
308,0.8,0.9,0.9,1.0,1.6,1.7,1.8,0.9
309,0.8,0.8,0.9,1.0,1.1,1.7,1.8,0.8
310,0.0,0.7,0.8,0.9,1.0,1.7,1.8,0.8
311,0.0,0.0,0.6,0.8,1.0,1.0,1.1,0.7
312,0.6,0.6,0.8,0.9,0.9,1.0,1.0,0.6
313,0.7,0.8,0.8,0.9,0.9,1.0,1.0,0.8
314,0.8,0.8,0.8,0.8,0.9,0.9,0.9,0.8
315,0.7,0.8,0.8,0.8,0.9,0.9,0.9,0.8
316,0.7,0.8,0.8,0.8,0.9,0.9,0.9,0.8
317,0.7,0.8,0.8,0.8,0.8,0.9,0.9,0.8
318,0.6,0.7,0.7,0.7,0.8,0.8,0.9,0.7
319,0.5,0.6,0.6,0.7,0.7,0.8,0.8,0.6
320,0.5,0.5,0.6,0.7,0.8,0.8,0.9,0.6
321,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.7
322,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.7
323,0.6,0.7,0.7,0.7,0.8,0.8,0.9,0.7
324,0.4,0.5,0.6,0.7,0.7,0.8,0.8,0.7
325,0.4,0.4,0.4,0.6,0.7,0.8,0.9,0.8
326,0.4,0.4,0.6,0.6,0.7,0.8,0.9,0.8
327,0.5,0.6,0.6,0.7,0.7,0.8,0.9,0.8
328,0.5,0.5,0.6,0.6,0.8,0.9,0.9,0.8
329,0.4,0.5,0.6,0.6,0.8,0.9,0.9,0.8
330,0.4,0.5,0.6,0.6,0.8,0.9,0.9,0.9
331,0.5,0.5,0.6,0.6,0.8,0.9,0.9,0.9
332,0.4,0.5,0.5,0.6,0.8,0.8,0.9,0.8
333,0.4,0.5,0.6,0.6,0.7,0.8,0.9,0.8
334,0.5,0.6,0.6,0.6,0.7,0.7,0.8,0.7
335,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.7
336,0.5,0.5,0.6,0.7,0.7,0.7,0.8,0.7
337,0.5,0.5,0.5,0.6,0.7,0.7,0.8,0.7
338,0.5,0.5,0.5,0.6,0.7,0.8,0.9,0.8
339,0.4,0.5,0.5,0.6,0.7,0.8,1.0,0.9
340,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.7
341,0.5,0.6,0.6,0.6,0.7,0.7,0.8,0.7
342,0.5,0.6,0.6,0.7,0.8,1.0,1.0,0.9
343,0.5,0.6,0.6,0.7,0.8,0.8,1.0,0.8
344,0.4,0.5,0.6,0.7,0.7,0.8,0.8,0.8
345,0.3,0.4,0.5,0.6,0.7,0.7,0.8,0.7
346,0.3,0.4,0.5,0.6,0.7,0.7,0.7,0.7
347,0.5,0.5,0.5,0.6,0.6,0.7,0.8,0.6
348,0.4,0.5,0.5,0.6,0.6,0.7,0.8,0.5
349,0.4,0.4,0.5,0.5,0.6,0.6,0.7,0.5
350,0.3,0.4,0.5,0.6,0.7,0.8,0.9,0.6
351,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.6
352,0.5,0.5,0.6,0.6,0.7,0.8,0.8,0.6
353,0.4,0.5,0.5,0.6,0.8,0.9,1.0,0.6
354,0.4,0.5,0.5,0.6,0.8,0.8,0.9,
355,0.3,0.4,0.5,0.6,0.7,0.8,0.9,0.5
356,0.4,0.4,0.5,0.6,0.7,0.8,0.8,0.5
357,0.3,0.4,0.5,0.6,0.6,0.7,0.8,0.6
358,0.3,0.4,0.5,0.6,0.6,0.7,0.7,0.6
359,0.3,0.4,0.4,0.5,0.6,0.7,0.8,0.5
360,0.4,0.5,0.5,0.6,0.6,0.7,0.8,0.6
361,0.4,0.4,0.5,0.6,0.7,0.7,0.8,0.7
362,0.3,0.4,0.6,0.6,0.7,0.8,0.9,0.7
363,0.2,0.3,0.5,0.6,0.7,0.7,0.8,0.7
364,0.4,0.5,0.6,0.6,0.6,0.7,0.7,0.7
365,0.4,0.5,0.6,0.6,0.6,0.7,0.7,0.6
