,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
074,0.0,0.0,0.0,1.0,2.0,3.0,33.0,2.0
075,0.0,0.0,0.0,1.0,2.0,3.0,31.0,4.0
076,0.0,0.0,0.0,1.0,2.0,2.0,599.0,2.0
077,0.0,0.0,0.0,1.0,2.0,2.0,16.0,9.0
078,0.0,0.0,0.0,1.0,2.0,2.0,81.0,3.0
079,0.0,0.0,0.0,1.0,2.0,3.0,8.0,6.0
080,0.0,0.0,1.0,1.0,2.0,3.0,24.0,15.0
081,0.0,0.0,1.0,1.0,2.0,4.0,19.0,1.0
082,0.0,0.0,1.0,1.0,2.0,5.0,228.0,5.0
083,0.0,0.0,1.0,1.0,3.0,6.0,219.0,15.0
084,0.0,0.0,1.0,1.0,3.0,7.0,134.0,18.0
085,0.0,0.0,1.0,1.0,4.0,9.0,67.0,28.0
086,0.0,0.0,1.0,1.0,3.0,17.0,175.0,36.0
087,0.0,0.0,1.0,1.0,3.0,13.0,157.0,157.0
088,0.0,0.0,1.0,1.0,2.0,6.0,119.0,15.0
089,0.0,0.0,1.0,1.0,2.0,5.0,201.0,10.0
090,0.0,0.0,1.0,1.0,2.0,5.0,243.0,14.0
091,0.0,0.0,1.0,1.0,2.0,3.0,24.0,12.0
092,0.0,0.0,1.0,1.0,2.0,3.0,126.0,10.0
093,0.0,0.0,1.0,1.0,2.0,4.0,22.0,4.0
094,0.0,0.0,1.0,1.0,2.0,5.0,409.0,3.0
095,0.0,0.0,1.0,1.0,2.0,5.0,339.0,3.0
096,0.0,0.0,0.0,1.0,3.0,7.0,90.0,2.0
097,0.0,0.0,1.0,1.0,2.0,7.0,65.0,4.0
098,0.0,0.0,0.0,1.0,3.0,12.0,43.0,8.0
099,0.0,0.0,0.0,1.0,2.0,15.0,83.0,3.0
100,0.0,0.0,0.0,1.0,4.0,10.0,535.0,4.0
101,0.0,0.0,0.0,2.0,4.0,11.0,60.0,3.0
102,0.0,0.0,0.0,1.0,3.0,11.0,46.0,1.0
103,0.0,0.0,0.0,1.0,3.0,8.2,154.0,1.0
104,0.0,0.0,0.0,1.0,2.0,8.0,387.0,1.0
105,0.0,0.0,0.0,1.0,2.0,5.0,833.0,1.0
106,0.0,0.0,0.0,1.0,2.0,3.0,38.0,1.0
107,0.0,0.0,0.0,1.0,2.0,4.0,56.0,2.0
108,0.0,0.0,0.0,1.0,3.0,8.0,899.0,1.0
109,0.0,0.0,0.0,1.0,2.0,8.0,897.0,1.0
110,0.0,0.0,0.0,1.0,1.0,11.0,927.0,1.0
111,0.0,0.0,0.0,1.0,1.0,9.0,925.0,1.0
112,0.0,0.0,0.0,1.0,3.0,11.0,946.0,1.0
113,0.0,0.0,0.0,1.0,1.0,8.0,645.0,1.0
114,0.0,0.0,0.0,1.0,1.0,5.0,522.0,1.0
115,0.0,0.0,0.0,1.0,2.0,12.0,46.0,1.0
116,0.0,0.0,0.0,1.0,1.0,11.3,147.0,0.0
117,0.0,0.0,0.0,1.0,2.0,6.9,120.0,1.0
118,0.0,0.0,0.0,1.0,2.0,11.0,627.0,1.0
119,0.0,0.0,0.0,1.0,1.0,17.0,34.0,1.0
120,0.0,0.0,0.0,1.0,2.0,21.7,43.0,1.0
121,0.0,0.0,0.0,1.0,2.0,10.8,24.0,1.0
122,0.0,0.0,0.0,1.0,2.0,12.0,593.0,0.0
123,0.0,0.0,0.0,1.0,1.0,15.7,537.0,0.0
124,0.0,0.0,0.0,1.0,1.0,14.0,185.0,1.0
125,0.0,0.0,0.0,1.0,1.0,13.2,895.0,1.0
126,0.0,0.0,0.0,1.0,1.0,8.9,953.0,1.0
127,0.0,0.0,0.0,1.0,1.0,3.0,993.0,2.0
128,0.0,0.0,0.0,0.0,1.0,4.0,949.0,3.0
129,0.0,0.0,0.0,0.0,2.0,48.0,958.0,1.0
130,0.0,0.0,0.0,1.0,2.0,91.7,976.0,2.0
131,0.0,0.0,0.0,1.0,3.0,186.7,933.0,3.0
132,0.0,0.0,0.0,1.0,3.0,44.7,196.0,3.0
133,0.0,0.0,0.0,1.0,3.0,12.0,881.0,3.0
134,0.0,0.0,0.0,1.0,4.0,10.0,572.0,3.0
135,0.0,0.0,0.0,1.0,7.0,14.0,907.0,2.0
136,0.0,0.0,0.0,1.0,2.0,17.0,939.0,1.0
137,0.0,0.0,0.0,1.0,2.0,17.0,258.0,59.0
138,0.0,0.0,0.0,1.0,2.0,10.0,683.0,57.0
139,0.0,0.0,0.0,1.0,2.0,12.0,81.0,14.0
140,0.0,0.0,0.0,1.0,2.0,24.4,631.0,5.0
141,0.0,0.0,0.0,1.0,4.0,9.0,101.0,7.0
142,0.0,0.0,0.0,1.0,5.0,11.0,721.0,721.0
143,0.0,0.0,0.0,1.0,6.8,35.0,784.0,784.0
144,0.0,0.0,0.0,1.0,4.0,22.0,981.0,981.0
145,0.0,0.0,0.0,1.0,3.0,15.0,393.0,2.0
146,0.0,0.0,0.0,2.0,5.0,15.6,61.0,1.0
147,0.0,0.0,0.0,1.0,3.0,8.0,136.0,17.0
148,0.0,0.0,0.0,1.0,3.0,14.0,185.0,3.0
149,0.0,0.0,0.0,1.0,3.0,10.0,49.0,2.0
150,0.0,0.0,0.0,1.0,4.0,9.0,949.0,4.0
151,0.0,0.0,0.0,1.0,3.0,11.0,38.0,3.0
152,0.0,0.0,0.0,1.0,3.0,10.0,41.0,2.0
153,0.0,0.0,0.0,1.0,4.0,12.0,517.0,4.0
154,0.0,0.0,0.0,1.0,8.0,15.0,141.0,5.0
155,0.0,0.0,1.0,2.0,5.0,18.0,976.0,3.0
156,0.0,0.0,0.0,2.0,6.0,9.0,620.0,4.0
157,0.0,0.0,1.0,2.0,7.0,10.0,275.0,5.0
158,0.0,0.0,1.0,3.0,7.0,14.8,797.0,7.0
159,0.0,0.0,1.0,2.0,6.0,21.0,966.0,5.0
160,0.0,0.0,1.0,2.0,6.0,26.0,950.0,3.0
161,0.0,0.0,1.0,1.0,6.0,38.0,939.0,6.0
162,0.0,0.0,0.0,1.0,4.0,84.5,979.0,9.0
163,0.0,0.0,0.0,1.0,3.0,7.0,786.0,10.0
164,0.0,0.0,1.0,1.0,2.0,5.0,884.0,9.0
165,0.0,0.0,0.0,1.0,1.0,2.0,634.0,1.0
166,0.0,0.0,0.0,1.0,1.0,2.0,262.0,2.0
167,0.0,0.0,0.0,1.0,1.0,2.0,480.0,2.0
168,0.0,0.0,0.0,1.0,1.0,2.0,771.0,4.0
169,0.0,0.0,0.0,1.0,1.0,2.0,549.0,3.0
170,0.0,0.0,0.0,1.0,2.0,2.0,54.0,3.0
171,0.0,0.0,1.0,1.0,2.0,4.0,451.0,31.0
172,0.0,0.0,1.0,2.0,3.0,9.0,440.0,208.0
173,0.0,0.0,1.0,2.0,3.0,7.0,655.0,162.0
174,0.0,0.0,1.0,1.0,3.0,6.6,222.0,2.0
175,0.0,0.0,1.0,2.0,4.0,8.0,622.0,2.0
176,0.0,0.0,1.0,1.5,4.0,9.9,441.0,1.0
177,0.0,0.0,1.0,1.0,5.0,7.0,115.0,1.0
178,0.0,0.0,1.0,2.0,5.0,14.0,303.0,3.0
179,0.0,0.0,1.0,2.0,6.0,18.0,878.0,26.0
180,0.0,0.0,1.0,1.0,3.0,18.0,771.0,4.0
181,0.0,0.0,1.0,1.0,3.0,7.0,75.0,54.0
182,0.0,0.0,1.0,1.0,4.0,8.0,301.0,21.0
183,0.0,0.0,1.0,1.0,5.0,11.0,983.0,3.0
184,0.0,0.0,1.0,1.0,4.0,14.0,614.0,5.0
185,0.0,0.0,1.0,1.0,5.0,15.0,330.0,8.0
186,0.0,0.0,1.0,1.0,4.0,16.0,937.0,12.0
187,0.0,0.0,1.0,1.0,4.0,10.0,852.0,8.0
188,0.0,0.0,1.0,1.0,4.0,11.9,569.0,4.0
189,0.0,0.0,1.0,1.0,4.0,9.0,236.0,1.0
190,0.0,0.0,1.0,1.0,4.0,11.0,333.0,2.0
191,0.0,0.0,1.0,2.0,4.0,17.0,175.0,2.0
192,0.0,0.0,1.0,2.0,4.0,11.9,884.0,3.0
193,0.0,0.0,1.0,2.0,4.0,12.9,519.0,2.0
194,0.0,0.0,1.0,2.0,4.0,11.0,706.0,2.0
195,0.0,0.0,0.0,1.0,4.0,11.0,998.0,8.0
196,0.0,0.0,1.0,1.0,5.0,23.0,474.0,2.0
197,0.0,0.0,1.0,1.0,2.0,4.0,627.0,2.0
198,0.0,0.0,0.0,1.0,2.0,2.0,309.0,3.0
199,0.0,0.0,0.0,1.0,1.0,2.0,56.0,4.0
200,0.0,0.0,0.0,1.0,1.0,2.0,24.0,4.0
201,0.0,0.0,0.0,1.0,2.0,2.0,9.0,4.0
202,0.0,0.0,0.0,1.0,2.0,2.0,298.0,3.0
203,0.0,0.0,0.0,1.0,2.0,4.0,972.0,6.0
204,0.0,0.0,0.0,1.0,2.0,5.0,797.0,8.0
205,0.0,0.0,1.0,1.0,2.0,6.0,790.0,6.0
206,0.0,0.0,0.0,1.0,2.0,5.8,901.0,148.0
207,0.0,0.0,0.0,1.0,1.0,3.0,15.0,2.0
208,0.0,0.0,0.0,1.0,1.0,3.0,557.0,2.0
209,0.0,0.0,0.0,1.0,1.0,3.3,200.0,200.0
210,0.0,0.0,0.0,1.0,2.0,5.0,29.0,1.0
211,0.0,0.0,0.0,1.0,2.0,3.0,31.0,2.0
212,0.0,0.0,0.0,1.0,2.0,3.0,21.0,1.0
213,0.0,0.0,0.0,1.0,2.0,3.0,32.0,3.0
214,0.0,0.0,0.0,1.0,2.0,3.0,28.0,2.0
215,0.0,0.0,0.0,1.0,2.0,3.0,20.0,20.0
216,0.0,0.0,0.0,1.0,2.0,4.0,10.0,3.0
217,0.0,0.0,0.0,1.0,2.0,6.0,24.0,10.0
218,0.0,0.0,0.0,1.0,2.0,8.0,254.0,10.0
219,0.0,0.0,0.0,1.0,3.0,5.0,43.0,2.0
220,0.0,0.0,0.0,1.0,4.0,7.0,164.0,2.0
221,0.0,0.0,0.0,1.0,3.0,9.0,61.0,5.0
222,0.0,0.0,0.0,1.0,3.0,12.0,737.0,1.0
223,0.0,0.0,0.0,1.0,3.0,19.0,469.0,1.0
224,0.0,0.0,0.0,1.0,3.0,16.0,549.0,2.0
225,0.0,0.0,0.0,1.0,2.0,8.0,808.0,0.0
226,0.0,0.0,0.0,1.0,2.0,5.9,869.0,1.0
227,0.0,0.0,0.0,1.0,2.0,6.0,714.0,3.0
228,0.0,0.0,0.0,1.0,2.0,8.5,803.0,1.0
229,0.0,0.0,0.0,1.0,2.0,5.0,985.0,0.0
230,0.0,0.0,0.0,1.0,2.0,3.0,995.0,0.0
231,0.0,0.0,0.0,0.0,1.0,2.0,918.0,0.0
232,0.0,0.0,0.0,1.0,2.0,3.0,62.0,5.0
233,0.0,0.0,0.0,1.0,2.0,3.0,387.0,5.0
234,0.0,0.0,0.0,1.0,2.0,3.0,401.0,1.0
235,0.0,0.0,0.0,1.0,2.0,3.0,11.0,1.0
236,0.0,0.0,0.0,1.0,2.0,3.0,715.0,2.0
237,0.0,0.0,0.0,2.0,2.0,3.0,514.0,1.0
238,0.0,0.0,0.0,1.0,2.0,3.0,372.0,1.0
239,0.0,0.0,1.0,2.0,3.0,4.0,225.0,107.0
240,0.0,0.0,1.0,2.0,4.0,13.0,954.0,1.0
241,0.0,0.0,1.0,2.0,4.0,12.0,897.0,2.0
242,0.0,0.0,1.0,2.0,4.0,21.4,838.0,10.0
243,0.0,0.0,1.0,2.0,4.0,22.0,823.0,4.0
244,0.0,0.0,1.0,2.0,5.0,18.0,993.0,22.0
245,0.0,1.0,1.0,2.0,4.0,19.0,863.0,5.0
246,0.0,0.0,1.0,2.0,4.0,19.0,784.0,10.0
247,0.0,0.0,1.0,2.0,4.0,9.0,409.0,11.0
248,0.0,0.0,1.0,3.0,5.0,9.0,263.0,4.0
249,0.0,0.0,1.0,3.0,6.0,18.0,486.0,6.0
250,0.0,1.0,2.0,3.0,8.0,22.0,860.0,4.0
251,0.0,1.0,2.0,3.0,10.0,29.5,934.0,14.0
252,0.0,0.0,2.0,3.0,9.0,17.0,339.0,6.0
253,0.0,0.0,2.0,3.0,6.5,46.0,385.0,5.0
254,0.0,0.0,1.0,2.0,5.0,19.0,665.0,6.0
255,0.0,1.0,1.0,3.0,5.0,19.0,791.0,6.0
256,0.0,0.0,1.0,3.0,7.0,15.0,395.0,6.0
257,0.0,1.0,1.0,3.0,6.0,19.0,954.0,8.0
258,0.0,0.0,1.0,2.0,4.0,22.0,161.0,8.0
259,0.0,0.0,1.0,2.0,4.0,10.0,341.0,7.0
260,0.0,1.0,1.0,2.0,3.0,8.0,50.0,9.0
261,0.0,1.0,1.0,2.0,3.0,6.0,227.0,7.0
262,0.0,0.0,1.0,2.0,3.5,6.0,16.0,5.0
263,0.0,0.0,1.0,2.0,3.0,5.0,306.0,5.0
264,0.0,0.0,1.0,2.0,3.0,5.0,123.0,
265,0.0,0.0,1.0,2.0,3.0,5.0,497.0,
266,0.0,0.0,1.0,2.0,3.0,4.0,9.0,
267,0.0,0.0,1.0,2.0,2.0,4.0,928.0,
268,0.0,1.0,1.0,2.0,3.0,4.0,14.0,
269,0.0,0.0,1.0,1.0,2.0,4.0,22.0,4.0
270,0.0,0.0,1.0,1.0,3.0,4.0,39.0,5.0
271,0.0,0.0,1.0,1.0,2.0,4.0,101.0,7.0
272,0.0,0.0,1.0,2.0,3.0,4.0,981.0,6.0
273,0.0,0.0,1.0,1.0,2.0,4.0,305.0,5.0
274,0.0,0.0,1.0,2.0,2.0,4.0,994.0,12.0
275,0.0,0.0,1.0,2.0,3.0,4.0,60.0,6.0
276,0.0,0.0,1.0,2.0,3.0,5.0,999.0,5.0
277,0.0,0.0,1.0,2.0,3.0,6.0,139.0,5.0
278,0.0,0.0,1.0,2.0,3.0,7.0,289.0,7.0
279,0.0,0.0,1.0,2.0,2.0,4.0,201.0,8.0
280,0.0,0.0,1.0,2.0,2.0,3.0,981.0,3.0
281,0.0,0.0,1.0,1.0,2.0,4.0,855.0,4.0
282,0.0,0.0,1.0,1.0,2.0,3.0,997.0,5.0
283,0.0,0.0,1.0,2.0,2.0,4.0,683.0,5.0
284,0.0,0.0,1.0,2.0,2.0,3.0,110.0,5.0
285,0.0,0.0,1.0,1.0,2.0,3.0,23.0,9.0
286,0.0,0.0,1.0,2.0,2.0,4.0,56.0,7.0
287,0.0,0.0,1.0,2.0,3.0,4.2,118.0,16.0
288,0.0,0.0,1.0,2.0,3.0,6.0,58.0,8.0
289,0.0,0.0,0.0,1.0,2.0,4.0,38.0,3.0
290,0.0,0.0,1.0,2.0,3.0,4.0,35.0,2.0
291,0.0,0.0,1.0,2.0,3.0,5.0,38.0,3.0
292,0.0,0.0,1.0,2.0,3.0,5.0,45.0,3.0
293,0.0,0.0,1.0,2.0,3.0,5.0,67.0,5.0
294,0.0,0.0,1.0,1.0,3.0,5.0,103.0,4.0
295,0.0,0.0,1.0,2.0,3.0,6.0,171.0,14.0
296,0.0,0.0,1.0,2.0,3.0,7.0,85.0,8.0
297,0.0,0.0,1.0,2.0,4.0,12.0,171.0,7.0
298,0.0,0.0,1.0,2.0,3.0,6.0,142.0,4.0
299,0.0,1.0,1.0,2.0,4.0,7.0,120.0,3.0
300,0.0,1.0,1.0,2.0,3.0,6.0,98.0,4.0
301,0.0,0.0,1.0,2.0,3.0,5.0,904.0,904.0
302,0.0,0.0,1.0,2.0,3.0,6.0,69.0,3.0
303,0.0,0.0,1.0,2.0,4.0,10.0,621.0,3.0
304,0.0,0.0,1.0,2.0,4.0,10.0,330.0,2.0
305,0.0,0.0,1.0,2.0,4.0,12.0,533.0,3.0
306,0.0,0.0,1.0,2.0,4.0,13.0,308.0,3.0
307,0.0,0.0,1.0,2.0,4.0,14.0,566.0,5.0
308,0.0,0.0,1.0,3.0,5.0,15.3,34.0,6.0
309,0.0,0.0,1.0,2.0,5.0,14.0,338.0,4.0
310,0.0,1.0,1.0,2.0,5.0,12.0,633.0,4.0
311,0.0,1.0,1.0,2.0,5.0,10.0,543.0,3.0
312,0.0,1.0,1.0,2.0,5.0,12.0,682.0,11.0
313,0.0,1.0,1.0,2.0,5.0,11.0,498.0,9.0
314,0.0,1.0,1.0,3.0,5.0,11.0,639.0,12.0
315,0.0,0.0,1.0,2.0,4.0,15.4,917.0,47.0
316,0.0,0.0,1.0,2.0,4.0,14.0,977.0,23.0
317,0.0,1.0,1.0,2.0,4.0,19.0,513.0,367.0
318,0.0,1.0,1.0,2.0,4.0,19.0,836.0,388.0
319,0.0,1.0,1.0,2.0,3.0,7.0,961.0,961.0
320,0.0,1.0,1.0,2.0,3.0,6.0,887.0,887.0
321,0.0,0.0,1.0,2.0,3.0,4.0,798.0,798.0
322,0.0,1.0,1.0,2.0,3.0,4.0,825.0,825.0
323,0.0,0.0,1.0,2.0,3.0,4.0,861.0,861.0
324,0.0,0.0,1.0,2.0,2.0,4.0,782.0,782.0
325,0.0,0.0,1.0,1.0,2.0,3.0,863.0,863.0
326,0.0,0.0,1.0,2.0,2.0,4.0,785.0,785.0
327,0.0,0.0,1.0,1.0,3.0,5.0,168.0,23.0
328,0.0,0.0,1.0,1.0,2.0,3.0,150.0,26.0
329,0.0,0.0,1.0,1.0,2.0,3.0,64.0,30.0
330,0.0,0.0,1.0,1.0,2.0,4.0,177.0,22.0
331,0.0,0.0,1.0,2.0,3.0,4.0,26.0,26.0
332,0.0,0.0,1.0,2.0,3.0,4.0,26.0,26.0
333,0.0,0.0,1.0,1.0,2.0,3.0,125.0,15.0
334,0.0,0.0,1.0,1.0,2.0,3.0,36.0,29.0
335,0.0,0.0,1.0,1.0,2.0,3.0,21.0,21.0
336,0.0,0.0,1.0,1.0,2.0,3.0,53.0,3.0
337,0.0,0.0,1.0,1.0,2.0,3.0,827.0,2.0
338,0.0,0.0,1.0,2.0,2.0,4.0,34.0,3.0
339,0.0,0.0,1.0,2.0,2.0,8.0,53.0,7.0
340,0.0,0.0,1.0,1.0,2.0,4.0,40.0,2.0
341,0.0,0.0,1.0,1.0,2.0,4.0,529.0,5.0
342,0.0,0.0,1.0,1.0,3.0,4.0,60.0,4.0
343,0.0,0.0,1.0,1.0,2.0,4.0,211.0,3.0
344,0.0,0.0,1.0,1.0,2.0,4.0,458.0,4.0
345,0.0,0.0,0.0,1.0,2.0,4.0,205.0,1.0
346,0.0,0.0,1.0,1.0,3.0,5.0,327.0,3.0
347,0.0,0.0,1.0,1.0,3.0,7.0,274.0,12.0
348,0.0,0.0,0.0,1.0,3.0,6.0,410.0,3.0
349,0.0,0.0,0.0,1.0,3.0,5.0,324.0,1.0
350,0.0,0.0,1.0,1.0,2.0,5.0,378.0,1.0
351,0.0,0.0,0.0,1.0,2.0,5.0,306.0,17.0
352,0.0,0.0,1.0,1.0,2.0,3.0,48.0,4.0
353,0.0,0.0,1.0,1.0,3.0,5.0,999.0,7.0
354,0.0,0.0,0.0,1.0,3.0,5.0,29.0,2.0
355,0.0,0.0,0.0,1.0,4.0,5.0,217.0,1.0
356,0.0,0.0,0.0,1.0,3.0,5.0,37.0,7.0
357,0.0,0.0,0.0,1.0,2.0,4.0,734.0,1.0
358,0.0,0.0,0.0,1.0,2.0,3.0,482.0,1.0
359,0.0,0.0,0.0,1.0,1.0,3.0,360.0,2.0
360,0.0,0.0,0.0,1.0,2.0,3.0,42.0,3.0
361,0.0,0.0,1.0,1.0,2.0,3.0,945.0,2.0
362,0.0,0.0,1.0,1.0,2.0,4.0,680.0,3.0
363,0.0,0.0,0.0,1.0,2.0,4.0,976.0,2.0
364,0.0,0.0,0.0,1.0,2.0,3.0,861.0,1.0
365,0.0,0.0,1.0,1.0,2.0,8.0,908.0,1.0
