,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
034,0.0,0.1,0.2,0.3,0.5,0.6,0.7,
035,0.0,0.0,0.2,0.3,0.5,0.6,0.8,
036,0.0,0.0,0.2,0.3,0.5,0.6,0.8,
037,0.0,0.1,0.2,0.3,0.5,0.6,0.9,
038,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
039,0.0,0.0,0.2,0.3,0.5,0.6,0.8,
040,0.0,0.0,0.2,0.3,0.5,0.6,1.0,
041,0.0,0.0,0.1,0.3,0.5,0.6,0.9,
042,0.0,0.0,0.2,0.3,0.5,0.6,0.9,
043,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
044,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
045,0.0,0.1,0.2,0.3,0.5,0.6,0.9,
046,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
047,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
048,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
049,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
050,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
051,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
052,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
053,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
054,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
055,0.0,0.1,0.2,0.4,0.6,0.7,0.8,
056,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
057,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
058,0.0,0.0,0.2,0.3,0.5,0.7,0.9,
059,0.0,0.0,0.2,0.3,0.5,0.6,0.9,
060,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
061,0.0,0.1,0.2,0.3,0.5,0.6,0.9,
062,0.0,0.0,0.2,0.3,0.5,0.6,0.8,
063,0.0,0.0,0.2,0.4,0.5,0.6,0.8,
064,0.0,0.1,0.2,0.3,0.5,0.6,1.0,
065,0.0,0.1,0.2,0.4,0.5,0.6,1.0,
066,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
067,0.0,0.0,0.2,0.3,0.5,0.6,0.8,
068,0.0,0.0,0.2,0.3,0.5,0.6,0.9,
069,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
070,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
071,0.0,0.1,0.2,0.4,0.6,0.7,1.0,
072,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
073,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
074,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
075,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
076,0.0,0.1,0.2,0.4,0.5,0.7,0.8,
077,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
078,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
079,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
080,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
081,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
082,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
083,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
084,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
085,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
086,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
087,0.0,0.1,0.2,0.3,0.5,0.6,0.9,
088,0.0,0.1,0.2,0.3,0.5,0.7,0.9,
089,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
090,0.0,0.1,0.2,0.4,0.5,0.7,0.8,
091,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
092,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
093,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
094,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
095,0.0,0.1,0.2,0.4,0.5,0.6,1.0,
096,0.0,0.1,0.2,0.4,0.5,0.6,1.0,
097,0.0,0.1,0.2,0.4,0.5,0.6,1.0,
098,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
099,0.0,0.1,0.2,0.4,0.4,0.6,0.8,
100,0.0,0.0,0.2,0.3,0.5,0.6,0.7,
101,0.0,0.0,0.2,0.3,0.4,0.6,0.8,
102,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
103,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
104,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
105,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
106,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
107,0.0,0.0,0.2,0.3,0.4,0.5,0.7,
108,0.0,0.1,0.2,0.4,0.5,0.6,0.7,
109,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
110,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
111,0.0,0.1,0.2,0.3,0.5,0.5,0.7,
112,0.0,0.1,0.2,0.3,0.5,0.6,0.7,
113,0.0,0.1,0.2,0.4,0.5,0.6,0.7,
114,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
115,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
116,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
117,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
118,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
119,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
120,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
121,0.0,0.1,0.2,0.4,0.6,0.6,0.9,
122,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
123,0.0,0.1,0.2,0.4,0.6,0.6,0.9,
124,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
125,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
126,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
127,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
128,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
129,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
130,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
131,0.0,0.1,0.2,0.4,0.5,0.7,0.8,
132,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
133,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
134,0.0,0.1,0.2,0.4,0.5,0.6,1.0,
135,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
136,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
137,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
138,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
139,0.0,0.1,0.2,0.4,0.5,0.7,0.8,
140,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
141,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
142,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
143,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
144,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
145,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
146,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
147,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
148,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
149,0.0,0.1,0.3,0.4,0.5,0.6,0.8,
150,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
151,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
152,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
153,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
154,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
155,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
156,0.0,0.2,0.3,0.4,0.6,0.7,1.0,
157,0.0,0.2,0.3,0.4,0.6,0.8,1.0,
158,0.0,0.2,0.3,0.5,0.6,0.8,1.0,
159,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
160,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
161,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
162,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
163,0.0,0.1,0.2,0.4,0.6,0.6,1.0,
164,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
165,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
166,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
167,0.0,0.1,0.3,0.4,0.5,0.7,0.9,
168,0.0,0.1,0.2,0.4,0.6,0.7,0.8,
169,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
170,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
171,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
172,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
173,0.0,0.1,0.2,0.4,0.6,0.7,1.0,
174,0.0,0.1,0.2,0.4,0.6,0.7,1.0,
175,0.0,0.1,0.3,0.4,0.6,0.8,1.0,
176,0.0,0.1,0.3,0.4,0.6,0.8,1.0,
177,0.0,0.1,0.3,0.5,0.7,0.9,1.1,
178,0.0,0.1,0.3,0.5,0.6,0.8,1.2,
179,0.0,0.2,0.3,0.4,0.6,0.7,1.1,
180,0.0,0.2,0.3,0.4,0.6,0.7,0.8,
181,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
182,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
183,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
184,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
185,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
186,0.0,0.2,0.3,0.4,0.6,0.8,1.0,
187,0.0,0.1,0.3,0.5,0.6,0.8,1.0,
188,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
189,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
190,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
191,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
192,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
193,0.0,0.2,0.3,0.4,0.6,0.7,1.0,
194,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
195,0.0,0.1,0.3,0.5,0.6,0.7,0.9,
196,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
197,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
198,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
199,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
200,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
201,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
202,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
203,0.0,0.2,0.3,0.4,0.6,0.7,1.1,
204,0.0,0.2,0.3,0.4,0.6,0.7,1.0,
205,0.0,0.2,0.3,0.4,0.6,0.7,1.0,
206,0.0,0.2,0.3,0.4,0.6,0.7,0.8,
207,0.0,0.2,0.3,0.4,0.6,0.7,0.8,
208,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
209,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
210,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
211,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
212,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
213,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
214,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
215,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
216,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
217,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
218,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
219,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
220,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
221,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
222,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
223,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
224,0.0,0.2,0.3,0.4,0.6,0.7,0.8,
225,0.0,0.2,0.3,0.5,0.6,0.7,0.8,
226,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
227,0.0,0.1,0.3,0.5,0.6,0.7,0.8,
228,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
229,0.0,0.1,0.3,0.5,0.6,0.8,0.9,
230,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
231,0.0,0.1,0.3,0.4,0.6,0.8,1.0,
232,0.0,0.2,0.3,0.4,0.6,0.8,1.0,
233,0.0,0.2,0.3,0.4,0.6,0.7,1.0,
234,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
235,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
236,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
237,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
238,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
239,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
240,0.0,0.2,0.3,0.5,0.7,0.8,1.2,
241,0.0,0.2,0.3,0.5,0.6,0.8,1.1,
242,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
243,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
244,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
245,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
246,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
247,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
248,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
249,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
250,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
251,0.0,0.2,0.3,0.5,0.6,0.7,1.0,
252,0.0,0.2,0.3,0.4,0.6,0.7,1.0,
253,0.0,0.1,0.3,0.5,0.6,0.8,1.1,
254,0.0,0.2,0.3,0.5,0.6,0.7,1.2,
255,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
256,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
257,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
258,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
259,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
260,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
261,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
262,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
263,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
264,0.0,0.1,0.3,0.4,0.6,0.7,0.8,
265,0.0,0.1,0.2,0.4,0.6,0.7,0.8,
266,0.0,0.1,0.3,0.5,0.6,0.7,0.9,
267,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
268,0.0,0.2,0.3,0.5,0.7,0.8,1.0,
269,0.0,0.2,0.3,0.5,0.7,0.8,1.0,
270,0.0,0.1,0.3,0.5,0.6,0.8,1.0,
271,0.0,0.2,0.3,0.5,0.6,0.8,1.0,
272,0.0,0.2,0.3,0.5,0.6,0.8,1.0,
273,0.0,0.2,0.3,0.4,0.6,0.8,1.0,
274,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
275,0.0,0.2,0.3,0.4,0.6,0.8,0.9,
276,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
277,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
278,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
279,0.0,0.2,0.3,0.5,0.7,0.8,0.9,
280,0.0,0.2,0.4,0.5,0.7,0.8,1.0,
281,0.0,0.2,0.4,0.6,0.8,0.8,0.9,
282,0.0,0.2,0.4,0.6,0.7,0.8,1.0,
283,0.0,0.2,0.4,0.5,0.7,0.8,0.9,
284,0.0,0.2,0.3,0.5,0.6,0.8,1.0,
285,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
286,0.0,0.2,0.3,0.5,0.7,0.8,0.9,
287,0.0,0.2,0.3,0.5,0.7,0.8,1.0,
288,0.0,0.2,0.4,0.5,0.7,0.8,1.1,
289,0.0,0.2,0.3,0.5,0.7,0.8,1.0,
290,0.0,0.2,0.4,0.5,0.7,0.9,1.0,
291,0.0,0.2,0.3,0.5,0.7,0.8,1.0,
292,0.0,0.2,0.3,0.5,0.7,0.8,1.0,
293,0.0,0.2,0.3,0.5,0.7,0.8,1.0,
294,0.0,0.2,0.3,0.5,0.6,0.7,1.0,
295,0.0,0.1,0.3,0.5,0.6,0.7,1.0,
296,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
297,0.0,0.2,0.3,0.5,0.6,0.7,0.9,
298,0.0,0.2,0.3,0.4,0.6,0.7,0.9,
299,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
300,0.0,0.2,0.3,0.5,0.6,0.8,0.9,
301,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
302,0.0,0.2,0.3,0.4,0.6,0.8,1.0,
303,0.0,0.1,0.3,0.5,0.6,0.8,1.0,
304,0.0,0.1,0.3,0.5,0.6,0.8,1.0,
305,0.0,0.1,0.3,0.5,0.6,0.8,0.9,
306,0.0,0.1,0.3,0.5,0.6,0.8,1.0,0.5
307,0.0,0.1,0.2,0.4,0.6,0.7,0.9,0.6
308,0.0,0.1,0.2,0.4,0.6,0.7,0.9,0.5
309,0.0,0.1,0.3,0.5,0.6,0.7,0.8,0.5
310,0.0,0.2,0.3,0.5,0.6,0.7,0.9,0.5
311,0.0,0.2,0.3,0.5,0.6,0.7,1.0,0.5
312,0.0,0.2,0.3,0.5,0.6,0.7,0.8,0.5
313,0.0,0.2,0.3,0.4,0.6,0.7,0.8,0.5
314,0.0,0.1,0.3,0.4,0.6,0.7,0.8,0.5
315,0.0,0.2,0.3,0.4,0.6,0.7,1.0,0.5
316,-0.0,0.1,0.3,0.5,0.6,0.8,1.0,0.5
317,-0.1,0.1,0.3,0.4,0.6,0.7,1.0,0.5
318,-0.0,0.1,0.3,0.4,0.6,0.8,1.1,0.6
319,0.0,0.1,0.3,0.4,0.6,0.8,1.1,0.6
320,0.0,0.1,0.3,0.5,0.6,0.8,1.0,0.6
321,0.0,0.1,0.3,0.5,0.6,0.7,1.0,0.4
322,0.0,0.1,0.3,0.5,0.6,0.8,1.0,0.4
323,0.0,0.1,0.3,0.4,0.6,0.7,1.0,0.4
324,0.0,0.1,0.3,0.5,0.6,0.7,0.9,0.4
325,0.0,0.2,0.3,0.5,0.6,0.7,0.9,0.5
326,0.0,0.2,0.3,0.5,0.6,0.7,0.9,0.6
327,0.0,0.1,0.3,0.5,0.6,0.7,1.0,0.4
328,0.0,0.2,0.3,0.5,0.6,0.7,0.9,0.5
329,0.0,0.2,0.3,0.5,0.6,0.8,1.0,0.6
330,0.0,0.1,0.3,0.4,0.6,0.8,1.0,0.5
331,0.0,0.1,0.3,0.4,0.6,0.8,1.0,0.4
332,0.0,0.1,0.2,0.4,0.6,0.7,1.0,0.5
333,-0.0,0.1,0.2,0.4,0.6,0.7,1.0,0.4
334,-0.0,0.1,0.3,0.5,0.6,0.7,0.9,0.4
335,-0.1,0.1,0.3,0.5,0.6,0.8,1.0,0.5
336,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
337,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
338,0.0,0.1,0.2,0.4,0.6,0.7,1.1,
339,0.0,0.1,0.2,0.4,0.6,0.8,1.1,
340,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
341,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
342,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
343,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
344,0.0,0.1,0.2,0.4,0.6,0.7,0.8,
345,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
346,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
347,0.0,0.1,0.3,0.4,0.6,0.7,0.9,
348,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
349,0.0,0.1,0.3,0.4,0.6,0.7,1.0,
350,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
351,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
352,0.0,0.1,0.2,0.4,0.5,0.7,0.9,
353,0.0,0.0,0.1,0.3,0.5,0.7,0.9,
354,0.0,0.0,0.2,0.4,0.5,0.6,1.0,
355,0.0,0.1,0.3,0.4,0.6,0.8,1.0,
356,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
357,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
358,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
359,0.0,0.1,0.2,0.4,0.5,0.7,1.0,
360,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
361,0.0,0.1,0.2,0.4,0.6,0.7,0.9,
362,0.0,0.1,0.2,0.4,0.5,0.6,0.8,
363,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
364,0.0,0.1,0.2,0.4,0.5,0.6,0.9,
365,0.0,0.1,0.2,0.3,0.5,0.6,0.8,
