,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
039,0.0,1.0,2.0,3.0,5.0,6.5,10.0,8.0
040,0.0,1.0,2.0,3.0,5.0,6.0,10.0,6.0
041,1.0,1.0,2.8,4.0,5.0,6.0,42.0,8.0
042,0.0,1.0,2.0,4.0,5.0,6.0,23.0,14.0
043,0.0,1.0,2.0,3.5,5.0,7.0,12.0,5.0
044,1.0,1.0,3.0,4.0,6.0,9.0,50.0,5.0
045,0.0,2.0,3.0,4.0,5.0,7.0,83.0,5.0
046,1.0,2.0,2.0,4.0,5.0,7.0,27.0,6.0
047,0.0,2.0,2.0,4.0,5.0,6.0,10.0,8.0
048,0.0,1.0,2.0,4.0,5.0,7.0,10.0,9.0
049,0.0,1.0,3.0,4.0,6.0,7.0,10.0,9.0
050,1.0,1.0,2.0,4.0,6.0,7.0,25.0,25.0
051,0.0,1.0,3.0,4.0,6.0,7.0,31.0,31.0
052,0.0,2.0,3.0,5.0,6.0,7.0,42.0,12.0
053,1.0,2.0,3.0,5.0,7.0,8.0,15.0,10.0
054,1.0,2.0,3.0,5.0,8.0,9.0,82.0,8.0
055,1.0,2.0,4.0,5.0,7.0,9.0,97.0,7.0
056,1.0,2.0,4.0,5.0,7.0,8.0,26.0,8.0
057,1.0,2.0,3.0,5.0,6.0,8.0,796.0,7.0
058,1.0,2.0,3.0,5.0,7.0,8.0,26.0,7.0
059,1.0,2.0,3.0,5.0,6.0,8.0,18.0,8.0
060,1.0,2.0,3.0,5.0,6.0,10.0,34.0,13.0
061,1.0,2.0,3.0,5.0,7.0,9.0,20.0,8.0
062,1.0,3.0,4.0,5.0,6.0,8.0,16.0,16.0
063,1.0,3.0,3.0,4.0,6.0,8.0,17.0,17.0
064,2.0,3.0,3.0,4.0,6.0,9.0,16.0,16.0
065,1.0,2.0,3.0,5.0,6.0,9.0,14.0,14.0
066,1.0,2.0,3.0,5.0,7.0,9.0,17.0,15.0
067,1.0,2.0,3.0,4.0,8.0,11.0,29.0,13.0
068,1.0,2.0,3.0,4.5,9.0,11.0,15.0,15.0
069,0.0,1.0,3.0,5.0,8.0,10.0,23.0,15.0
070,0.0,1.0,3.0,5.0,7.0,9.0,14.0,11.0
071,0.0,2.0,4.0,6.0,8.0,10.0,53.0,22.0
072,0.0,2.0,4.0,6.0,7.0,9.0,14.0,10.0
073,0.0,2.0,4.0,6.0,7.0,9.0,37.0,10.0
074,0.0,2.0,4.0,6.0,8.0,10.0,50.0,12.0
075,0.0,2.0,4.0,6.0,8.0,12.0,53.0,13.0
076,1.0,2.0,4.0,6.0,8.0,11.5,51.0,14.0
077,1.0,2.0,4.0,6.0,8.0,10.0,46.0,15.0
078,0.0,2.0,3.0,4.0,6.0,8.0,45.0,10.0
079,0.0,2.0,3.0,4.0,6.0,8.0,42.0,12.0
080,1.0,2.0,3.0,5.0,7.0,9.0,41.0,10.0
081,0.0,1.0,3.0,5.0,6.0,8.0,40.0,10.0
082,0.0,1.0,2.8,4.0,6.0,8.0,27.0,11.0
083,0.0,1.0,3.0,4.0,6.0,8.0,42.0,10.0
084,0.0,1.0,3.0,5.0,7.0,9.0,14.0,7.0
085,0.0,1.0,3.0,5.0,7.0,8.0,23.0,7.0
086,0.0,1.0,3.0,5.0,7.0,9.0,16.0,8.0
087,0.0,2.0,3.0,5.0,7.0,9.5,19.0,7.0
088,0.0,2.0,3.0,5.0,8.0,10.0,16.0,6.0
089,1.0,2.0,3.0,5.0,7.0,8.0,13.0,8.0
090,1.0,2.0,4.0,5.0,7.0,9.0,43.0,7.0
091,0.0,2.0,3.0,5.0,8.2,12.0,20.0,9.0
092,0.0,1.0,3.0,5.0,8.0,10.0,16.0,10.0
093,0.0,1.0,3.0,5.0,8.0,12.5,21.0,9.0
094,0.0,1.0,3.0,5.0,7.0,9.0,19.0,19.0
095,0.0,2.0,3.0,5.0,7.0,9.0,30.0,30.0
096,1.0,2.0,3.0,5.0,7.0,9.0,45.0,10.0
097,1.0,1.0,3.0,6.0,9.0,16.5,146.0,10.0
098,0.0,1.0,3.0,6.0,9.0,17.5,49.0,10.0
099,0.0,1.0,3.0,6.0,9.0,14.0,27.0,9.0
100,0.0,1.0,3.0,5.0,8.0,10.0,15.0,9.0
101,0.0,1.0,2.8,5.0,7.0,8.0,12.0,10.0
102,0.0,1.0,2.0,5.0,7.0,9.0,17.0,13.0
103,0.0,1.0,2.0,5.0,7.0,9.0,14.0,11.0
104,0.0,1.0,3.0,5.0,8.0,10.0,17.0,11.0
105,0.0,2.0,3.0,5.0,7.0,8.0,22.0,14.0
106,1.0,2.0,4.0,5.0,7.0,9.0,29.0,17.0
107,1.0,2.0,4.0,5.0,6.0,8.0,14.0,14.0
108,1.0,2.0,3.0,5.0,6.0,9.0,14.0,14.0
109,1.0,2.0,3.0,5.0,7.0,9.0,42.0,42.0
110,1.0,2.0,4.0,6.0,8.0,10.0,14.0,14.0
111,1.0,2.0,3.8,6.0,8.0,10.0,54.0,13.0
112,0.0,2.0,3.0,5.0,8.0,11.0,18.0,12.0
113,0.0,2.0,3.0,5.0,8.0,11.0,19.0,10.0
114,1.0,1.0,3.0,6.0,9.0,12.0,38.0,9.0
115,0.0,1.0,3.0,7.0,10.0,16.3,36.0,9.0
116,0.0,1.0,3.0,7.0,10.2,17.0,30.0,8.0
117,0.0,1.7,4.0,7.0,11.0,17.0,28.0,11.0
118,1.0,2.0,4.0,7.0,10.0,13.0,25.0,13.0
119,1.0,2.0,4.0,7.0,10.0,15.0,28.0,14.0
120,1.0,2.0,4.0,6.0,9.0,13.0,39.0,11.0
121,1.0,2.0,4.0,6.0,11.0,16.0,29.0,21.0
122,1.0,3.0,3.0,6.0,9.0,13.0,25.0,11.0
123,1.0,3.0,4.0,6.0,9.0,13.0,26.0,23.0
124,1.0,3.0,4.0,6.0,8.0,12.3,34.0,13.0
125,1.0,3.0,4.0,6.0,8.0,12.0,25.0,12.0
126,0.0,3.0,4.0,6.0,8.0,11.0,27.0,10.0
127,0.0,2.0,4.0,6.0,8.0,11.0,36.0,13.0
128,0.0,2.0,4.0,5.0,8.0,11.0,26.0,10.0
129,0.0,1.0,3.0,5.0,7.0,10.0,31.0,10.0
130,0.0,0.5,2.0,5.0,7.0,9.0,24.0,9.0
131,0.0,0.0,2.0,5.0,8.0,10.0,26.0,10.0
132,0.0,1.0,2.0,5.0,8.0,10.0,27.0,9.0
133,0.0,1.0,2.0,4.0,7.0,10.0,17.0,10.0
134,1.0,2.0,3.0,5.0,8.0,12.0,30.0,19.0
135,1.0,2.0,3.0,5.0,9.0,11.5,21.0,15.0
136,1.0,2.0,2.8,5.0,8.0,11.0,21.0,15.0
137,1.0,2.0,3.0,5.0,9.0,13.0,18.0,15.0
138,1.0,2.0,3.0,5.0,8.0,11.0,18.0,14.0
139,1.0,1.0,3.0,5.0,8.0,10.0,16.0,12.0
140,0.0,1.5,3.0,6.0,8.0,10.0,21.0,14.0
141,0.0,1.0,3.0,6.0,9.0,12.0,34.0,12.0
142,1.0,2.0,3.0,6.0,8.0,11.0,31.0,17.0
143,1.0,2.0,2.0,6.0,8.0,10.0,20.0,10.0
144,1.0,2.0,2.0,5.0,7.0,9.0,19.0,9.0
145,1.0,2.0,3.0,5.0,7.0,9.0,34.0,9.0
146,1.0,2.0,3.0,5.0,7.0,10.0,41.0,10.0
147,1.0,2.0,3.0,5.0,7.0,10.0,34.0,10.0
148,1.0,2.0,3.0,5.0,8.0,10.0,21.0,15.0
149,1.0,1.0,3.0,5.0,7.0,8.5,18.0,14.0
150,1.0,1.0,2.0,5.0,7.0,8.0,17.0,15.0
151,1.0,1.0,2.0,5.0,7.0,8.0,14.0,11.0
152,1.0,1.0,2.0,5.0,7.0,8.0,18.0,
153,1.0,2.0,3.0,5.0,7.0,9.0,19.0,
154,1.0,2.0,3.0,5.0,7.0,9.3,16.0,
155,1.0,1.0,2.0,5.0,7.0,9.0,16.0,
156,1.0,1.0,3.0,5.0,7.0,9.0,18.0,
157,1.0,1.0,3.0,5.0,8.0,10.0,18.0,
158,0.0,1.0,3.0,6.0,9.5,11.0,18.0,
159,0.0,1.0,4.0,6.5,9.0,11.0,66.0,
160,0.0,1.0,4.0,7.0,10.0,12.0,40.0,
161,0.0,1.0,5.0,7.0,9.0,11.0,27.0,
162,0.0,1.0,5.0,7.0,9.0,12.0,32.0,
163,0.0,2.0,4.8,7.0,9.0,14.0,26.0,
164,0.0,1.7,5.0,7.0,10.0,25.0,204.0,
165,0.0,2.0,5.0,7.0,9.0,14.0,26.0,
166,0.0,1.0,4.0,7.0,9.0,14.0,141.0,
167,0.0,1.0,4.0,7.0,10.0,16.0,81.0,
168,0.0,1.0,4.0,6.0,10.0,15.0,35.0,
169,0.0,1.0,3.0,5.0,7.0,10.0,30.0,
170,0.0,1.0,3.0,5.0,7.0,9.0,15.0,
171,0.0,1.0,2.0,5.0,7.0,9.0,13.0,
172,1.0,1.0,2.0,5.0,7.0,9.0,32.0,
173,0.0,1.0,2.0,5.0,8.0,10.0,26.0,
174,0.0,1.0,2.8,5.0,8.0,10.3,19.0,
175,0.0,1.0,2.0,4.5,7.0,10.0,17.0,
176,0.0,1.0,2.0,5.0,7.0,10.0,88.0,
177,0.0,1.0,2.0,4.0,7.0,9.0,19.0,
178,0.0,1.0,2.0,5.0,7.0,10.0,15.0,
179,0.0,1.0,2.0,5.0,8.0,11.3,29.0,
180,0.0,1.0,2.0,5.0,9.0,12.0,58.0,
181,1.0,1.0,3.0,6.0,9.0,11.0,14.0,
182,1.0,2.0,3.0,6.0,10.0,13.3,55.0,
183,1.0,2.0,3.0,6.0,9.0,13.0,93.0,
184,0.0,2.0,3.0,5.0,8.0,12.0,78.0,
185,0.0,2.0,3.0,4.0,7.0,10.0,16.0,
186,1.0,2.0,3.0,5.0,7.0,9.1,23.0,
187,1.0,2.0,3.0,5.0,9.0,11.0,44.0,
188,0.0,2.0,4.0,6.0,8.0,10.3,24.0,
189,1.0,2.0,4.0,6.0,9.0,12.0,16.0,
190,0.0,3.0,4.0,6.0,8.0,11.0,17.0,
191,1.0,2.0,4.0,6.0,9.0,13.0,26.0,
192,1.0,2.0,3.8,6.0,9.0,11.0,28.0,
193,1.0,2.7,4.0,6.0,9.2,13.0,152.0,
194,1.0,3.0,4.0,7.0,10.0,12.0,34.0,
195,1.0,2.0,4.0,6.0,9.0,12.0,43.0,
196,1.0,3.0,4.0,7.0,10.0,12.0,23.0,
197,1.0,3.0,4.0,6.0,8.0,11.0,48.0,
198,1.0,3.0,4.0,6.0,8.0,11.0,31.0,
199,1.0,3.0,3.0,5.0,8.0,12.0,21.0,
200,1.0,2.0,3.0,5.0,8.0,12.0,19.0,
201,1.0,2.0,3.0,5.0,7.0,11.3,18.0,
202,1.0,2.0,3.0,5.0,8.0,11.0,19.0,
203,1.0,2.0,4.0,6.0,8.0,10.0,17.0,
204,1.0,2.0,3.0,5.0,7.5,11.0,19.0,
205,2.0,3.0,4.0,6.0,9.0,11.0,77.0,
206,2.0,3.0,4.0,6.0,10.0,12.0,25.0,
207,1.0,3.0,4.0,5.0,8.0,11.0,18.0,
208,1.0,2.0,4.0,5.0,8.0,15.0,38.0,
209,0.0,2.0,4.0,5.0,9.0,13.0,23.0,
210,0.0,1.0,4.0,6.0,10.0,13.2,32.0,
211,0.0,1.0,4.0,7.0,11.0,22.0,37.0,
212,0.0,2.0,5.0,7.0,12.0,24.1,38.0,
213,0.0,2.0,4.0,7.0,12.0,28.1,59.0,
214,0.0,3.0,5.0,8.0,10.0,17.1,56.0,
215,0.0,4.0,5.8,8.0,10.0,12.0,17.0,
216,1.0,3.0,5.0,8.0,10.0,12.0,23.0,
217,1.0,3.0,5.0,7.0,10.0,11.0,18.0,
218,1.0,3.0,4.0,6.5,9.0,12.0,20.0,
219,1.0,2.0,3.0,6.0,8.0,12.0,29.0,
220,1.0,2.0,3.0,5.0,8.0,10.0,18.0,
221,0.0,2.0,3.0,4.0,6.0,9.0,15.0,
222,0.0,2.0,3.0,5.0,7.0,9.0,18.0,
223,0.0,2.0,3.0,5.0,7.0,11.0,38.0,
224,0.0,2.0,4.0,6.0,9.0,14.0,31.0,
225,1.0,2.0,4.0,6.0,12.0,15.0,25.0,
226,0.0,2.0,4.0,7.0,9.0,12.0,18.0,
227,0.0,1.0,3.0,6.0,8.0,10.0,17.0,
228,0.0,1.0,3.0,6.0,8.0,9.0,17.0,
229,1.0,1.0,3.0,6.0,8.0,9.0,22.0,
230,0.0,1.0,2.0,5.0,7.0,10.0,40.0,
231,0.0,1.0,2.0,5.0,7.0,9.0,16.0,
232,0.0,1.0,2.2,4.0,7.0,9.0,19.0,
233,0.0,1.0,3.0,5.0,7.0,10.0,25.0,
234,0.0,2.0,3.0,6.0,8.0,10.0,24.0,
235,0.0,2.0,3.0,5.0,8.0,11.0,16.0,
236,1.0,2.0,3.0,5.0,7.0,9.0,24.0,
237,1.0,2.0,3.0,6.0,8.0,10.0,16.0,
238,1.0,2.0,3.0,5.0,7.0,8.0,14.0,
239,1.0,1.0,2.0,5.0,7.2,11.0,15.0,
240,1.0,1.0,3.0,6.0,9.0,11.0,99.0,
241,1.0,2.0,4.0,6.0,8.0,10.1,27.0,
242,1.0,1.9,3.0,6.0,7.0,10.0,18.0,
243,1.0,2.0,4.0,6.0,7.0,9.0,14.0,
244,1.0,3.0,4.0,6.0,7.0,9.0,18.0,
245,1.0,3.0,4.0,5.0,7.0,9.0,13.0,
246,1.0,2.0,4.0,5.0,7.0,8.0,13.0,
247,1.0,2.0,3.0,4.0,6.0,8.0,14.0,
248,1.0,2.0,3.0,4.0,6.0,8.0,10.0,
249,1.0,2.0,3.0,4.0,6.0,8.0,12.0,
250,1.0,2.0,3.0,4.0,6.0,8.0,21.0,
251,1.0,2.0,3.0,4.0,5.0,6.0,15.0,
252,0.0,1.0,2.0,3.0,5.0,7.0,29.0,
253,0.0,1.0,2.0,3.0,5.0,6.0,35.0,
254,0.0,1.0,2.0,3.0,5.0,7.0,11.0,
255,0.0,1.0,2.0,3.0,5.0,7.0,14.0,
256,0.0,1.0,2.0,4.0,5.0,7.3,654.0,
257,0.0,1.0,2.0,4.0,6.0,8.0,12.0,
258,0.0,1.0,2.0,3.0,5.2,7.0,12.0,
259,0.0,1.0,2.0,3.0,5.0,7.0,12.0,
260,0.0,1.0,2.0,4.0,5.0,7.0,537.0,
261,0.0,1.0,2.0,3.0,6.0,7.0,12.0,
262,0.0,1.0,2.0,3.0,5.0,7.0,11.0,
263,0.0,1.0,2.0,3.0,5.0,7.0,20.0,
264,1.0,1.7,2.0,4.0,6.0,7.0,11.0,
265,0.0,1.0,2.0,4.0,5.0,7.0,22.0,
266,0.0,1.0,2.0,4.0,6.0,8.0,85.0,
267,0.0,1.0,2.0,4.0,6.0,8.0,53.0,
268,0.0,1.0,2.0,4.0,5.0,7.0,25.0,
269,0.0,1.0,2.0,4.0,5.0,7.0,14.0,
270,0.0,1.0,2.0,4.0,5.0,7.0,243.0,
271,0.0,1.0,2.0,4.0,6.0,7.0,13.0,
272,0.0,2.0,3.0,4.0,6.0,7.0,127.0,
273,0.0,1.0,2.0,4.0,5.0,7.0,11.0,
274,0.0,1.0,3.0,4.0,6.0,8.0,15.0,
275,0.0,1.0,2.0,4.0,6.0,9.0,13.0,
276,0.0,1.0,2.0,4.0,6.0,9.8,13.0,
277,0.0,1.0,2.0,4.0,6.0,9.0,14.0,
278,0.0,1.0,3.0,5.0,7.0,10.0,32.0,
279,0.0,1.0,3.0,5.0,7.0,9.0,65.0,
280,0.0,2.0,3.0,5.0,7.0,9.0,42.0,
281,0.0,2.0,3.0,5.0,8.0,10.0,41.0,
282,0.0,2.0,3.0,6.0,8.0,13.5,42.0,
283,0.0,2.0,3.0,6.0,8.0,33.5,63.0,
284,0.0,1.0,3.0,6.0,8.0,35.5,246.0,
285,0.0,1.0,3.0,6.0,8.0,12.0,69.0,
286,0.0,1.5,3.0,6.0,7.0,46.5,100.0,
287,0.0,1.5,3.0,5.0,8.0,79.5,106.0,
288,0.0,1.0,3.0,5.0,8.0,83.0,106.0,
289,0.0,1.0,3.0,5.0,9.0,76.5,104.0,
290,1.0,2.0,3.0,5.5,8.0,20.5,104.0,
291,1.0,2.0,3.0,6.0,9.0,55.5,102.0,
292,1.0,2.0,3.0,6.0,9.0,14.0,107.0,
293,1.0,2.0,3.0,5.0,7.2,10.0,113.0,
294,1.0,1.5,3.0,5.0,7.0,12.0,129.0,
295,1.0,2.0,3.0,6.0,9.0,12.0,136.0,
296,1.0,2.0,3.0,5.0,7.0,9.0,73.0,
297,1.0,2.0,3.0,5.0,6.0,8.0,12.0,
298,1.0,2.0,3.0,5.0,6.0,7.0,12.0,
299,1.0,2.0,3.0,4.0,6.0,7.0,68.0,
300,1.0,2.0,3.0,4.0,5.0,7.0,96.0,
301,1.0,2.0,3.0,4.0,5.0,7.0,85.0,
302,1.0,2.0,3.0,4.0,5.0,7.0,12.0,
303,1.0,2.0,2.0,3.0,5.0,7.0,12.0,
304,1.0,2.0,2.0,3.0,5.0,6.0,23.0,
305,1.0,2.0,2.0,4.0,5.0,6.0,10.0,
306,1.0,2.0,3.0,3.0,5.0,6.0,12.0,
307,1.0,2.0,3.0,4.0,5.0,6.0,11.0,
308,1.0,2.0,2.0,4.0,5.0,6.0,42.0,
309,1.0,2.0,2.0,4.0,5.0,7.0,15.0,
310,1.0,2.0,2.0,4.0,5.0,7.0,10.0,
311,1.0,1.0,2.0,4.0,5.0,7.0,12.0,
312,0.0,1.0,2.0,3.0,5.0,7.0,15.0,
313,0.0,1.0,2.0,3.0,6.0,9.0,15.0,
314,0.0,1.0,2.0,3.0,5.0,8.0,14.0,
315,0.0,1.0,2.0,3.0,6.0,8.0,13.0,
316,0.0,1.0,2.0,3.0,6.0,8.0,13.0,
317,0.0,1.0,2.0,3.0,5.0,9.0,47.0,
318,0.0,1.0,2.0,3.0,5.0,8.0,14.0,
319,0.0,1.0,2.0,3.0,5.0,8.0,12.0,
320,0.0,1.0,3.0,3.0,5.0,7.0,11.0,
321,0.0,1.0,2.0,4.0,5.2,8.0,33.0,
322,0.0,1.0,2.0,3.0,5.0,7.0,11.0,
323,0.0,1.0,2.0,3.0,5.0,6.0,9.0,
324,0.0,1.0,2.0,3.0,5.0,6.0,8.0,
325,0.0,1.0,2.0,3.0,5.0,6.0,12.0,
326,0.0,1.0,2.0,3.0,6.0,8.0,16.0,
327,0.0,1.0,2.0,3.0,5.0,7.0,15.0,
328,0.0,1.0,2.0,3.0,5.0,7.0,38.0,
329,0.0,1.0,2.0,3.0,5.0,6.0,12.0,
330,0.0,1.0,2.0,3.0,5.0,10.5,22.0,
331,0.0,1.0,2.0,4.0,5.0,8.5,19.0,
332,1.0,1.0,2.0,3.0,5.0,7.5,14.0,
333,0.0,1.0,2.0,3.0,5.0,9.0,16.0,
334,0.0,1.0,2.0,3.0,5.0,8.5,17.0,
335,1.0,2.0,3.0,5.0,6.0,8.0,13.0,
336,1.0,3.0,3.0,5.0,6.0,7.3,11.0,
337,1.0,3.0,3.0,5.0,6.0,7.0,12.0,
338,1.0,2.0,3.0,4.0,5.0,6.0,17.0,
339,1.0,2.0,3.8,5.0,6.0,7.0,12.0,
340,2.0,3.0,4.0,5.0,6.0,8.0,22.0,
341,1.0,2.0,3.0,4.0,6.0,6.3,9.0,
342,1.0,2.0,3.0,5.0,6.0,7.0,23.0,
343,1.0,2.0,3.0,4.0,6.0,8.0,11.0,
344,1.0,2.0,3.0,4.0,5.0,6.0,20.0,
345,1.0,2.0,3.0,3.0,5.0,7.0,71.0,
346,1.0,2.0,3.0,4.0,6.0,41.0,69.0,
347,1.0,3.0,4.0,5.0,12.0,43.1,63.0,
348,1.0,3.0,4.0,5.0,9.0,42.0,113.0,
349,1.0,3.0,3.0,5.0,7.2,16.0,61.0,
350,1.0,3.0,3.0,5.0,7.0,10.1,68.0,
351,2.0,3.0,3.0,5.0,6.0,13.0,44.0,
352,2.0,3.0,3.0,5.0,7.0,9.0,19.0,
353,1.0,2.0,3.0,4.0,6.0,7.0,12.0,
354,1.0,2.0,3.0,4.0,5.0,6.0,21.0,
355,1.0,2.0,3.0,4.0,5.0,6.0,23.0,
356,1.0,1.0,2.0,4.0,5.0,6.0,14.0,
357,1.0,1.0,2.0,4.0,5.0,6.0,9.0,
358,0.0,1.0,2.0,4.0,5.0,6.0,15.0,
359,0.0,1.0,2.0,4.0,5.0,7.0,18.0,
360,0.0,1.0,2.0,4.0,6.0,8.0,28.0,
361,1.0,2.0,2.0,4.0,6.0,7.0,34.0,
362,1.0,1.0,2.0,4.0,6.0,8.0,45.0,
363,1.0,1.0,2.0,4.0,7.0,10.0,91.0,
364,1.0,1.0,2.0,4.0,6.0,8.0,40.0,
365,1.0,1.0,2.0,4.0,6.0,8.0,23.0,
