,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
152,7.6,7.8,7.9,7.9,8.0,8.1,8.4,8.2
153,7.2,7.7,7.8,7.9,8.0,8.1,8.4,8.2
154,7.6,7.7,7.8,7.9,8.0,8.2,8.5,8.3
155,7.5,7.8,7.8,7.9,8.0,8.2,8.7,8.4
156,7.5,7.7,7.8,7.9,8.1,8.2,8.5,8.3
157,7.5,7.7,7.8,7.9,8.1,8.2,8.5,8.3
158,7.5,7.7,7.8,8.0,8.1,8.2,8.5,8.3
159,7.5,7.7,7.8,8.0,8.1,8.2,8.4,8.3
160,7.4,7.7,7.8,7.9,8.1,8.2,8.6,8.3
161,7.5,7.7,7.8,8.0,8.1,8.3,8.5,8.3
162,7.4,7.8,7.9,8.0,8.1,8.2,8.5,8.3
163,7.4,7.8,7.8,7.9,8.0,8.2,8.4,8.2
164,7.4,7.7,7.8,7.9,8.0,8.2,8.4,8.3
165,7.3,7.8,7.8,7.9,8.0,8.2,8.4,8.3
166,7.3,7.7,7.8,7.9,8.0,8.1,8.4,8.2
167,7.3,7.7,7.8,7.9,8.0,8.1,8.5,8.3
168,7.4,7.7,7.8,7.9,8.0,8.1,8.5,8.3
169,7.3,7.7,7.8,7.9,8.0,8.1,8.6,8.3
170,7.3,7.7,7.8,7.9,8.0,8.1,8.6,8.3
171,7.3,7.7,7.8,7.9,8.0,8.1,8.6,8.3
172,7.4,7.8,7.9,7.9,8.0,8.1,8.7,8.4
173,7.3,7.7,7.8,7.9,8.0,8.1,8.7,8.5
174,7.3,7.7,7.8,7.9,8.0,8.1,8.5,8.4
175,7.3,7.7,7.8,7.9,8.0,8.1,8.5,8.2
176,7.4,7.7,7.8,7.9,8.0,8.1,8.4,7.9
177,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.9
178,7.4,7.7,7.8,7.9,8.0,8.1,8.7,7.9
179,7.5,7.7,7.8,7.9,8.1,8.2,8.6,8.0
180,7.4,7.8,7.8,7.9,8.1,8.2,8.7,8.0
181,7.5,7.7,7.9,7.9,8.0,8.1,8.5,8.0
182,7.4,7.8,7.8,7.9,8.0,8.1,8.4,8.0
183,7.5,7.7,7.8,7.9,8.0,8.1,8.2,7.9
184,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.9
185,7.5,7.7,7.8,7.9,8.0,8.0,8.2,7.9
186,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.8
187,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.9
188,7.4,7.7,7.8,7.9,8.0,8.0,8.2,7.9
189,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.9
190,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.9
191,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.9
192,7.4,7.7,7.8,7.9,8.0,8.1,8.2,7.9
193,7.3,7.7,7.8,7.9,8.0,8.1,8.3,7.9
194,7.3,7.7,7.8,7.9,8.0,8.1,8.5,7.8
195,7.3,7.7,7.8,7.9,8.0,8.2,8.5,7.9
196,7.3,7.7,7.8,7.9,8.0,8.2,8.4,7.9
197,7.3,7.7,7.8,7.9,8.0,8.1,8.4,7.9
198,7.3,7.6,7.7,7.9,8.0,8.1,8.4,7.7
199,7.4,7.6,7.8,7.9,8.0,8.1,8.3,7.8
200,7.3,7.6,7.8,7.9,8.0,8.2,8.5,7.8
201,7.3,7.6,7.8,7.9,8.0,8.2,8.4,7.9
202,7.3,7.7,7.8,8.0,8.1,8.2,8.4,8.0
203,7.4,7.7,7.8,8.0,8.0,8.2,8.4,8.2
204,7.4,7.7,7.8,7.9,8.1,8.2,8.5,8.1
205,7.4,7.7,7.9,8.0,8.1,8.2,8.4,8.1
206,7.4,7.6,7.8,8.0,8.1,8.2,8.5,8.2
207,7.4,7.6,7.8,8.0,8.1,8.2,8.6,8.2
208,7.4,7.6,7.8,8.0,8.1,8.2,8.5,8.1
209,7.4,7.7,7.8,8.0,8.2,8.3,8.5,8.2
210,7.5,7.7,7.8,8.0,8.2,8.3,8.5,8.2
211,7.4,7.7,7.8,8.0,8.1,8.2,8.5,8.1
212,7.6,7.8,7.9,8.0,8.1,8.2,8.5,8.1
213,7.5,7.8,7.9,8.0,8.1,8.2,8.5,8.1
214,7.5,7.8,7.9,8.0,8.1,8.3,8.5,8.1
215,7.5,7.8,7.8,8.0,8.1,8.3,8.5,8.0
216,7.4,7.7,7.8,8.0,8.1,8.2,8.5,8.1
217,7.5,7.7,7.8,8.0,8.1,8.2,8.5,8.1
218,7.4,7.7,7.8,8.0,8.2,8.3,8.6,8.1
219,7.4,7.7,7.9,8.0,8.2,8.3,8.5,8.1
220,7.4,7.7,7.9,8.0,8.1,8.3,8.7,8.0
221,7.4,7.7,7.9,8.0,8.1,8.2,8.5,8.0
222,7.4,7.7,7.8,7.9,8.1,8.2,8.5,8.0
223,7.5,7.7,7.8,7.9,8.1,8.2,8.4,8.1
224,7.4,7.7,7.8,8.0,8.1,8.2,8.3,8.1
225,7.4,7.7,7.8,8.0,8.1,8.2,8.3,8.0
226,7.4,7.8,7.8,7.9,8.1,8.2,8.3,8.0
227,7.5,7.7,7.8,7.9,8.0,8.2,8.4,7.9
228,7.5,7.7,7.8,7.9,8.0,8.1,8.3,7.9
229,7.5,7.7,7.8,7.9,8.0,8.1,8.3,7.9
230,7.5,7.7,7.8,7.9,8.0,8.1,8.3,7.9
231,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.9
232,7.4,7.7,7.8,7.9,8.0,8.1,8.3,7.9
233,7.4,7.7,7.8,7.9,8.0,8.1,8.4,8.0
234,7.4,7.6,7.8,7.9,8.0,8.1,8.3,7.9
235,7.4,7.6,7.8,7.9,8.0,8.1,8.4,7.8
236,7.4,7.6,7.8,7.9,8.0,8.1,8.4,7.9
237,7.4,7.7,7.8,7.9,8.0,8.0,8.3,7.9
238,7.2,7.6,7.8,7.9,8.0,8.1,8.3,7.9
239,7.2,7.6,7.7,7.9,8.0,8.1,8.3,7.9
240,7.2,7.6,7.7,7.9,8.0,8.1,8.5,7.9
241,7.2,7.5,7.7,7.8,7.9,8.0,8.4,7.8
242,6.9,7.5,7.7,7.8,7.9,8.0,8.4,7.9
243,7.1,7.5,7.7,7.8,7.9,8.0,8.4,7.9
244,7.1,7.6,7.7,7.8,7.9,8.0,8.3,7.8
245,7.1,7.6,7.7,7.8,7.9,8.1,8.4,7.8
246,7.1,7.5,7.7,7.8,8.0,8.1,8.5,7.7
247,7.1,7.6,7.7,7.9,8.0,8.1,8.4,7.8
248,7.2,7.6,7.7,7.9,8.0,8.1,8.3,7.8
249,7.3,7.6,7.7,7.8,8.0,8.1,8.3,7.8
250,7.3,7.6,7.7,7.8,7.9,8.1,8.3,7.7
251,7.2,7.6,7.7,7.8,7.9,8.0,8.2,7.8
252,7.3,7.6,7.7,7.8,8.0,8.0,8.2,7.9
253,7.3,7.6,7.7,7.8,8.0,8.1,8.6,8.0
254,7.2,7.5,7.7,7.8,8.0,8.1,8.2,8.0
255,7.1,7.5,7.7,7.8,7.9,8.1,8.2,7.9
256,7.0,7.4,7.7,7.9,8.0,8.1,8.2,7.9
257,7.0,7.5,7.7,7.9,8.0,8.1,8.2,8.0
258,6.9,7.6,7.7,7.9,8.0,8.1,8.3,7.9
259,7.0,7.5,7.7,7.9,8.0,8.1,8.3,7.9
260,7.0,7.5,7.7,7.8,8.0,8.1,8.3,7.8
261,7.0,7.5,7.7,7.9,8.0,8.0,8.3,
262,6.9,7.5,7.7,7.9,8.0,8.1,8.4,
263,7.0,7.6,7.7,7.9,8.0,8.1,8.3,
264,7.1,7.5,7.7,7.8,8.0,8.1,8.3,
265,7.0,7.5,7.7,7.8,7.9,8.0,8.2,
266,7.1,7.5,7.7,7.8,7.9,8.0,8.2,
267,7.1,7.5,7.7,7.8,7.9,8.0,8.2,
268,7.1,7.5,7.7,7.8,7.9,8.0,8.2,
269,7.1,7.6,7.7,7.8,7.9,8.0,8.2,
270,7.3,7.6,7.7,7.8,7.9,8.0,8.1,
271,7.3,7.5,7.7,7.8,7.9,8.0,8.3,
272,7.3,7.6,7.7,7.9,8.0,8.1,8.2,7.9
273,7.3,7.5,7.7,7.8,8.0,8.1,8.3,7.8
274,7.3,7.5,7.7,7.8,8.0,8.1,8.2,7.8
275,7.3,7.5,7.7,7.9,8.0,8.1,8.3,7.8
276,7.3,7.6,7.7,7.8,8.0,8.1,8.3,7.8
277,7.3,7.6,7.7,7.8,7.9,8.0,8.3,7.7
278,7.3,7.5,7.7,7.8,8.0,8.1,8.2,7.7
279,7.3,7.6,7.7,7.9,8.0,8.0,8.2,7.8
280,7.3,7.6,7.7,7.9,8.0,8.1,8.3,7.9
281,7.3,7.6,7.8,7.9,8.0,8.1,8.2,7.9
282,7.4,7.6,7.7,7.9,8.0,8.1,8.2,7.7
283,7.4,7.6,7.7,7.9,8.0,8.0,8.2,7.8
284,7.4,7.6,7.7,7.9,8.0,8.0,8.3,7.8
285,7.3,7.6,7.7,7.9,8.0,8.0,8.3,7.9
286,7.3,7.6,7.7,7.8,7.9,8.0,8.2,7.8
287,7.3,7.6,7.7,7.8,8.0,8.0,8.3,7.8
288,7.3,7.6,7.7,7.9,8.0,8.1,8.3,7.7
289,7.3,7.6,7.8,7.9,8.0,8.1,8.3,7.7
290,7.3,7.6,7.7,7.8,8.0,8.1,8.2,7.6
291,7.4,7.5,7.7,7.8,8.0,8.0,8.2,7.7
292,7.4,7.6,7.7,7.9,8.0,8.1,8.2,7.7
293,7.4,7.6,7.7,7.9,8.0,8.1,8.2,7.7
294,7.3,7.6,7.8,7.9,8.0,8.0,8.2,7.7
295,7.4,7.6,7.7,7.9,7.9,8.0,8.2,7.7
296,7.5,7.7,7.8,7.9,8.0,8.0,8.2,7.8
297,7.5,7.7,7.8,7.9,8.0,8.1,8.4,7.8
298,7.4,7.7,7.8,7.9,8.0,8.2,8.4,7.8
299,7.3,7.7,7.9,7.9,8.0,8.2,8.5,8.0
300,7.3,7.7,7.8,7.9,8.0,8.2,8.5,8.3
301,7.4,7.7,7.8,8.0,8.0,8.1,8.4,8.2
302,7.5,7.8,7.8,8.0,8.1,8.2,8.4,8.2
303,7.5,7.8,7.9,8.0,8.1,8.2,8.3,8.2
304,7.5,7.7,7.9,8.0,8.1,8.2,8.4,8.2
305,7.5,7.7,7.9,8.0,8.1,8.1,8.4,8.2
306,7.4,7.7,7.8,7.9,8.0,8.2,8.4,8.2
307,7.4,7.6,7.8,7.9,8.0,8.1,8.3,8.2
308,7.5,7.7,7.8,8.0,8.1,8.2,8.3,8.2
309,7.5,7.7,7.9,8.0,8.1,8.2,8.3,8.2
310,7.4,7.8,7.9,8.0,8.1,8.2,8.3,8.2
311,7.4,7.7,7.8,7.9,8.1,8.2,8.4,8.2
312,7.5,7.7,7.8,7.9,8.1,8.2,8.4,8.2
313,7.5,7.7,7.8,7.9,8.1,8.2,8.4,8.2
314,7.4,7.7,7.8,7.9,8.1,8.2,8.4,8.2
315,7.5,7.8,7.9,8.0,8.0,8.1,8.5,8.1
316,7.5,7.7,7.9,7.9,8.0,8.1,8.3,8.1
317,7.5,7.7,7.8,7.9,8.0,8.1,8.3,8.1
318,7.5,7.7,7.8,8.0,8.1,8.2,8.3,8.1
319,7.4,7.7,7.8,8.0,8.1,8.1,8.2,8.1
320,7.5,7.7,7.8,8.0,8.1,8.2,8.3,8.1
321,7.5,7.7,7.9,8.0,8.1,8.2,8.4,8.2
322,7.6,7.8,7.9,8.0,8.1,8.2,8.3,8.1
323,7.5,7.8,7.9,8.0,8.1,8.1,8.2,8.1
324,7.5,7.8,7.9,8.0,8.1,8.1,8.2,8.1
325,5.5,7.7,7.9,8.0,8.1,8.1,8.4,8.2
326,7.6,7.8,7.9,8.0,8.1,8.1,8.5,8.4
327,2.0,7.8,7.9,8.0,8.1,8.1,8.5,8.1
328,7.6,7.8,7.9,8.0,8.0,8.1,8.6,7.9
329,7.6,7.8,7.9,7.9,8.0,8.1,8.4,7.9
330,7.5,7.8,7.8,7.9,8.0,8.1,8.4,7.9
331,7.5,7.8,7.8,7.9,8.0,8.2,8.3,7.9
332,7.5,7.8,7.9,8.0,8.1,8.2,8.3,7.9
333,7.5,7.7,7.9,8.0,8.1,8.2,8.3,7.9
334,7.5,7.7,7.9,8.0,8.1,8.1,8.3,7.9
335,7.4,7.8,7.9,8.0,8.1,8.2,8.5,7.9
336,7.5,7.8,7.9,8.0,8.1,8.2,8.5,7.8
337,7.6,7.8,7.9,8.0,8.1,8.2,8.5,7.9
338,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.0
339,7.5,7.8,7.9,8.0,8.1,8.2,8.3,8.0
340,7.6,7.8,7.9,8.0,8.1,8.2,8.3,8.0
341,7.6,7.8,7.9,8.0,8.1,8.2,8.3,8.0
342,7.7,7.8,7.9,8.0,8.1,8.2,8.4,7.9
343,7.7,7.8,7.9,8.0,8.1,8.1,8.3,8.0
344,7.6,7.8,7.9,8.0,8.1,8.2,8.8,8.1
345,7.6,7.8,7.9,8.0,8.1,8.2,8.5,8.2
346,7.6,7.8,7.9,8.0,8.1,8.3,8.5,8.1
347,7.6,7.7,7.9,8.0,8.1,8.4,8.6,8.0
348,7.5,7.7,7.9,8.0,8.1,8.2,8.5,8.0
349,7.2,7.7,7.9,8.0,8.1,8.2,8.3,8.1
350,7.3,7.6,7.8,8.0,8.1,8.2,8.5,8.1
351,7.2,7.6,7.8,8.0,8.1,8.2,8.4,8.2
352,7.2,7.7,7.9,8.0,8.1,8.2,8.4,8.1
353,7.2,7.7,7.9,8.0,8.1,8.2,8.4,8.1
354,7.2,7.7,7.9,8.0,8.1,8.2,8.4,8.0
355,7.4,7.7,7.9,8.0,8.1,8.2,8.3,8.1
356,7.4,7.7,7.9,8.0,8.1,8.2,8.5,8.3
357,7.4,7.8,7.9,8.0,8.1,8.2,8.4,8.3
358,7.4,7.8,7.9,8.0,8.1,8.2,8.4,8.3
359,7.4,7.8,7.9,8.0,8.1,8.2,8.4,8.2
360,7.4,7.8,7.9,8.0,8.1,8.2,8.3,8.2
361,7.2,7.7,7.9,8.0,8.1,8.2,8.5,8.2
362,7.2,7.8,7.9,8.0,8.1,8.2,8.9,8.2
363,7.4,7.8,7.9,8.0,8.1,8.2,8.8,8.1
364,7.3,7.7,7.8,8.0,8.1,8.2,8.7,8.1
365,7.5,7.7,7.8,8.0,8.1,8.3,8.8,8.5
