,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
076,1.2,1.6,1.9,3.2,6.0,6.5,6.7,2.5
077,0.8,1.5,2.2,3.0,6.0,6.5,6.5,3.4
078,1.9,2.5,3.1,4.6,6.3,7.0,7.2,3.1
079,0.2,2.4,3.7,5.6,6.8,7.0,7.3,2.7
080,1.9,3.0,4.0,5.5,6.2,6.9,7.1,4.0
081,1.1,2.7,4.1,5.4,6.3,6.5,6.7,5.1
082,2.4,3.1,5.2,5.7,6.0,6.2,6.6,5.8
083,1.7,2.4,4.5,5.4,6.0,6.5,7.2,6.4
084,1.9,2.3,4.2,5.4,5.9,6.2,6.8,6.1
085,1.8,2.4,4.1,5.2,5.6,6.0,7.1,5.6
086,1.9,2.6,3.8,5.2,5.4,6.0,7.4,4.6
087,2.2,2.7,4.5,5.0,5.8,6.6,6.9,4.6
088,2.1,3.0,4.2,5.4,6.4,7.0,7.6,4.5
089,2.2,3.1,3.8,5.2,6.2,6.7,7.8,3.6
090,2.0,3.6,4.0,5.7,6.1,6.2,6.9,3.8
091,1.6,3.3,4.3,4.8,5.6,5.9,6.5,3.9
092,1.0,2.4,3.1,4.7,5.5,5.7,6.2,3.0
093,1.3,2.4,3.2,5.2,6.1,6.4,6.8,3.9
094,2.1,3.0,3.6,4.4,5.9,6.7,6.8,4.0
095,1.8,3.0,3.7,4.8,6.0,6.6,6.7,3.6
096,1.8,2.4,3.4,5.3,6.1,6.3,6.4,3.2
097,1.2,2.0,2.8,5.4,6.1,6.2,6.5,3.1
098,2.2,2.9,4.6,5.7,6.1,6.2,6.8,3.0
099,1.3,2.7,4.4,4.9,5.6,5.9,6.0,2.7
100,0.2,1.3,3.9,4.6,5.8,6.1,7.0,1.5
101,0.0,0.6,4.2,5.4,5.8,6.1,6.3,0.9
102,0.4,1.1,3.9,5.1,5.8,6.2,6.2,1.5
103,0.8,1.4,4.1,5.1,5.8,6.1,6.3,2.2
104,1.5,2.6,3.5,4.6,5.8,6.1,6.2,2.9
105,0.5,2.0,3.4,4.5,5.5,5.9,6.2,2.5
106,0.6,1.2,2.9,4.8,5.5,6.1,6.4,1.3
107,0.7,1.2,3.4,5.0,6.1,6.4,7.1,1.5
108,1.3,1.7,3.9,5.5,6.3,6.5,6.8,1.8
109,1.5,2.3,3.5,5.0,6.2,6.4,6.7,2.5
110,1.3,2.4,3.1,4.1,6.1,6.3,6.4,2.4
111,1.0,1.4,2.1,4.1,6.1,6.4,6.5,1.7
112,0.4,1.5,2.1,3.2,5.0,6.2,6.4,1.5
113,0.9,1.4,1.9,3.0,4.9,5.9,6.1,2.3
114,0.9,1.5,2.4,3.2,4.7,5.4,5.9,3.0
115,0.9,1.4,2.4,3.3,4.4,5.2,6.4,3.2
116,0.9,1.3,2.4,3.6,5.2,6.1,6.4,2.7
117,0.9,1.2,1.9,3.5,5.5,6.0,6.2,2.0
118,1.3,1.7,2.5,4.2,5.8,6.2,6.5,2.2
119,1.5,1.8,2.7,4.1,5.6,6.1,6.4,2.6
120,1.7,2.0,2.3,2.9,5.4,5.8,6.0,3.1
121,1.8,2.3,2.5,3.0,5.1,5.3,5.7,2.9
122,1.4,1.8,2.4,2.9,3.8,5.1,5.4,2.4
123,0.8,1.7,2.3,2.8,5.1,5.5,6.0,1.8
124,0.8,1.4,2.3,2.8,4.9,5.6,6.2,1.8
125,0.8,1.3,1.9,2.7,5.7,6.1,6.3,1.9
126,1.1,1.6,2.0,2.8,5.7,6.0,6.1,1.9
127,0.9,1.7,2.1,3.1,5.8,6.0,6.2,3.3
128,0.5,1.4,2.4,3.2,5.7,5.9,6.1,3.1
129,0.6,1.6,2.3,3.0,5.4,6.0,6.1,2.8
130,0.8,1.3,1.8,2.9,5.1,6.0,6.1,3.4
131,0.7,1.3,2.1,3.3,5.8,5.9,6.6,4.3
132,0.7,1.0,1.8,3.0,5.8,5.9,6.0,3.9
133,0.5,1.5,2.5,3.8,5.5,5.9,8.0,4.7
134,0.9,1.5,2.6,4.0,5.4,5.5,6.2,4.8
135,0.7,1.1,1.9,3.2,5.5,5.5,6.9,4.1
136,0.3,0.5,1.4,3.6,5.4,5.5,8.0,4.7
137,0.2,0.5,1.6,4.2,5.3,5.5,7.6,5.4
138,0.2,1.3,1.9,3.5,5.1,5.3,7.0,4.4
139,0.8,1.5,1.9,2.7,5.0,5.3,5.4,3.2
140,0.9,1.3,1.6,2.1,4.3,5.5,5.6,2.3
141,0.6,1.0,1.6,2.3,4.2,5.3,5.5,3.1
142,0.5,1.0,1.4,2.9,5.1,5.3,6.7,4.2
143,0.4,0.7,1.2,4.8,5.2,5.9,7.5,5.2
144,0.4,0.6,0.9,2.2,5.0,5.6,7.4,5.1
145,0.3,0.4,0.8,1.6,3.9,4.7,5.4,4.2
146,0.2,0.4,1.0,2.1,3.1,4.4,4.9,3.2
147,0.2,0.7,1.7,2.7,4.5,5.3,5.5,3.2
148,0.4,1.0,1.7,3.2,4.6,5.2,5.4,3.1
149,1.1,1.7,2.1,2.5,4.0,5.3,6.6,3.0
150,1.1,1.7,2.3,3.1,4.4,5.2,6.3,3.0
151,1.1,2.2,2.7,3.5,5.0,5.2,5.8,2.9
152,1.8,2.2,2.8,3.8,5.3,6.1,7.1,2.6
153,0.3,1.6,2.9,4.9,5.2,5.3,5.4,4.5
154,0.9,1.7,2.6,4.3,5.1,5.3,5.4,4.5
155,0.9,1.9,3.3,4.0,4.9,5.1,5.3,3.8
156,1.2,1.5,1.9,2.9,4.5,4.6,4.8,2.4
157,1.0,1.3,1.8,3.4,4.3,4.4,7.4,2.0
158,0.6,0.8,2.0,3.9,4.0,5.6,8.2,1.8
159,0.8,0.9,1.3,3.8,3.9,4.5,6.5,1.2
160,0.3,0.5,1.0,3.5,3.8,3.9,4.5,1.2
161,0.4,0.7,1.1,2.5,3.9,4.1,4.1,1.5
162,0.6,0.9,1.1,1.8,4.2,4.6,4.9,1.5
163,0.3,0.6,0.9,3.0,4.1,4.3,4.4,0.9
164,0.2,0.4,1.7,3.9,4.1,4.6,5.0,0.9
165,1.1,1.1,2.6,3.9,4.1,4.8,5.3,1.8
166,1.7,2.1,2.8,3.6,4.1,4.2,4.5,2.8
167,1.7,2.0,2.3,3.2,4.0,4.2,4.4,2.7
168,1.6,2.3,2.6,3.6,4.3,4.7,8.4,2.4
169,1.4,1.7,2.4,4.1,4.5,4.6,6.3,2.1
170,1.4,1.6,2.1,4.1,4.3,4.5,4.7,1.9
171,1.3,1.6,1.9,4.1,4.4,4.6,5.1,1.8
172,0.9,1.3,1.6,4.1,4.7,5.0,5.8,1.6
173,0.7,1.7,3.9,4.1,4.6,5.2,5.4,2.9
174,1.3,1.8,3.4,4.3,4.5,4.6,5.2,2.7
175,1.3,1.8,2.8,4.2,4.7,5.3,5.4,2.5
176,0.5,0.9,1.5,3.4,4.5,4.7,5.0,1.7
177,0.3,0.7,1.2,2.4,4.2,4.3,4.4,2.3
178,0.3,1.8,2.8,3.9,4.2,4.4,5.4,3.4
179,1.1,1.9,3.5,4.1,5.2,5.4,5.7,2.7
180,0.4,0.9,3.8,4.2,4.5,5.0,7.2,2.5
181,0.4,0.9,3.9,4.2,4.7,4.9,9.8,2.3
182,1.2,1.7,3.3,4.1,4.3,4.6,4.8,2.6
183,1.0,1.4,3.0,4.0,4.1,4.3,5.0,2.2
184,1.3,1.8,2.3,4.0,4.1,4.2,4.4,2.0
185,0.9,1.5,2.4,3.9,4.0,4.2,4.4,2.0
186,1.0,1.8,3.7,3.9,4.0,4.3,4.4,2.7
187,0.9,3.6,3.9,4.0,4.2,4.4,4.6,4.2
188,0.2,0.9,2.8,3.9,4.0,4.1,4.5,4.0
189,0.3,1.8,3.3,3.8,3.9,4.1,4.7,3.7
190,3.1,3.3,3.6,4.0,4.6,4.9,5.1,3.4
191,3.0,3.3,3.7,4.6,4.7,4.8,5.1,3.5
192,3.3,3.5,3.7,4.2,4.5,4.6,4.7,3.6
193,2.5,3.1,3.6,4.2,4.2,4.3,4.5,3.3
194,1.0,2.4,3.6,4.1,4.3,6.2,6.5,2.8
195,1.5,2.6,3.4,4.0,5.8,6.2,8.1,2.8
196,2.0,3.3,3.8,4.2,5.5,6.0,9.6,3.4
197,2.0,3.4,4.0,4.3,5.2,5.9,7.4,3.8
198,1.3,3.4,4.0,4.3,4.7,5.0,5.6,3.9
199,1.4,2.8,3.9,4.1,4.4,4.8,5.3,4.0
200,2.8,3.2,3.5,3.9,4.2,4.4,5.2,4.1
201,1.9,3.3,3.9,4.0,4.4,5.6,7.1,
202,3.2,3.8,3.9,4.0,4.5,5.3,7.1,
203,1.0,2.0,3.7,3.9,4.2,5.1,5.4,
204,0.1,2.7,3.8,4.0,4.7,5.0,5.2,
205,0.1,2.8,3.7,4.0,4.5,4.8,5.2,
206,0.1,2.8,3.6,4.0,4.3,4.7,5.0,
207,0.0,3.2,3.9,4.2,4.6,5.2,5.2,5.1
208,0.2,2.6,3.9,4.2,4.6,4.9,5.3,4.7
209,0.3,3.9,4.0,4.1,4.2,4.4,4.6,4.1
210,3.3,3.7,3.9,4.1,4.3,4.5,4.7,3.9
211,1.0,3.7,3.9,4.1,4.3,4.6,4.9,3.9
212,1.3,3.1,3.8,4.0,4.2,4.5,4.9,3.8
213,0.9,2.8,3.7,4.1,4.5,4.7,5.0,4.0
214,3.0,3.8,4.1,4.3,4.8,5.0,5.2,4.1
215,2.7,3.5,4.2,4.4,5.0,5.1,5.3,4.3
216,0.2,1.9,3.5,4.3,4.8,5.0,5.4,4.0
217,0.3,1.6,3.4,4.3,4.8,5.0,5.2,3.3
218,0.4,2.5,3.9,4.4,5.0,5.2,5.8,3.3
219,0.3,2.3,3.6,4.4,5.0,5.3,5.9,3.0
220,0.8,1.4,3.4,4.6,5.0,5.2,5.4,2.8
221,0.3,1.5,3.0,4.1,5.0,5.2,5.5,3.0
222,0.2,1.4,2.6,4.1,4.7,5.0,5.5,3.1
223,0.1,0.5,1.4,4.0,4.6,4.8,5.1,3.2
224,0.1,1.8,3.7,4.2,4.7,4.9,5.0,3.0
225,0.1,2.2,3.5,4.1,4.7,5.0,5.0,3.1
226,0.0,0.4,2.0,4.1,4.7,4.9,5.0,2.0
227,0.1,0.2,3.6,4.6,4.9,5.0,5.2,2.5
228,0.3,0.5,3.3,4.7,4.8,5.1,5.2,2.8
229,0.6,1.8,3.1,4.5,4.7,4.9,5.8,3.2
230,0.9,1.9,2.7,4.5,4.6,5.6,7.5,3.9
231,0.5,1.8,3.0,4.2,4.6,5.3,5.5,4.7
232,0.3,1.0,2.7,4.5,4.9,5.3,6.9,4.8
233,0.3,1.3,2.7,4.4,4.9,5.3,7.4,4.8
234,0.3,1.1,2.7,4.3,4.6,5.0,6.0,4.4
235,0.3,1.2,1.8,3.0,4.4,4.6,5.2,3.8
236,0.3,0.5,0.8,1.9,4.2,4.5,4.8,3.1
237,0.3,0.4,0.8,2.1,4.3,4.4,6.0,1.4
238,0.3,0.6,0.7,2.7,4.4,4.6,4.9,2.1
239,0.3,0.6,0.7,3.2,4.5,4.7,5.3,2.6
240,0.3,0.7,1.0,2.2,3.8,4.2,4.4,2.1
241,0.6,0.8,1.1,2.6,3.6,4.2,4.6,2.0
242,0.4,0.6,0.9,1.3,2.2,2.8,4.3,1.5
243,0.3,0.8,1.2,2.4,4.3,4.5,5.0,2.3
244,0.3,0.5,2.3,3.9,4.2,4.4,4.7,2.6
245,0.3,0.4,0.4,3.9,4.1,4.4,4.6,1.2
246,0.3,0.6,1.4,3.9,4.3,4.6,4.7,1.7
247,0.7,1.4,2.4,3.7,3.8,4.0,4.3,2.5
248,0.2,1.0,2.4,3.8,3.9,4.0,4.1,2.4
249,2.1,3.2,3.7,3.9,4.1,4.4,4.9,3.5
250,3.8,3.9,4.2,4.6,4.8,5.3,8.9,4.3
251,4.0,4.1,4.3,4.4,4.6,4.8,5.5,4.2
252,0.2,0.2,0.3,4.4,4.6,4.8,9.1,1.3
253,0.1,0.2,0.2,2.4,4.4,4.8,6.6,0.3
254,0.1,0.1,0.3,3.9,4.6,4.9,6.6,1.1
255,0.3,1.7,4.2,4.4,4.5,4.7,5.1,3.4
256,0.5,2.3,3.9,4.2,4.5,4.8,5.1,3.9
257,0.8,1.1,1.6,3.1,4.8,5.0,5.2,4.1
258,1.2,1.4,1.9,3.0,4.9,5.2,6.2,4.0
259,1.2,1.4,2.7,4.3,5.1,5.5,6.3,3.8
260,0.9,1.3,3.2,4.5,5.2,5.3,6.4,3.6
261,1.8,2.1,2.8,3.9,5.2,5.6,7.2,4.0
262,1.2,1.6,2.2,4.6,5.3,5.6,6.8,5.3
263,0.1,0.6,1.3,3.9,4.8,5.0,5.5,5.0
264,0.6,2.6,3.7,4.4,4.6,4.8,5.2,4.5
265,0.1,1.2,3.0,4.4,4.6,4.8,4.9,4.6
266,0.1,0.1,0.3,3.8,4.3,4.4,4.7,4.3
267,0.1,0.1,0.8,3.7,4.2,4.3,4.7,4.2
268,0.1,0.2,0.9,3.7,4.0,4.1,4.8,4.0
269,0.1,0.3,0.8,3.7,4.1,4.4,5.2,3.9
270,0.2,0.3,1.7,3.8,4.1,4.3,4.8,4.0
271,0.2,0.7,3.4,3.8,4.3,5.0,5.2,3.6
272,0.7,2.5,3.4,3.8,4.4,4.8,5.1,3.4
273,0.5,3.4,3.5,3.7,4.4,4.9,5.0,3.6
274,1.4,3.6,3.7,4.2,4.5,4.6,5.0,3.8
275,0.7,3.5,3.8,4.4,4.4,4.8,5.2,4.5
276,0.7,3.6,3.8,4.2,4.4,4.5,4.8,3.9
277,0.6,3.4,3.7,4.1,4.3,4.6,5.0,3.6
278,0.3,3.1,3.3,4.2,4.6,4.6,5.0,3.3
279,0.2,2.9,3.2,4.3,4.4,4.7,5.1,3.1
280,0.0,2.8,2.9,4.3,4.7,4.9,5.2,2.9
281,0.0,0.8,2.7,3.7,4.4,4.8,5.6,2.7
282,0.1,0.5,2.2,2.6,4.3,5.0,5.4,2.6
283,0.0,0.7,2.4,2.6,4.3,4.8,5.3,2.5
284,0.2,0.9,2.4,2.5,4.3,4.9,5.3,2.5
285,0.2,1.7,2.3,3.2,4.2,4.5,5.6,3.1
286,0.2,1.7,2.6,3.1,4.4,4.5,5.1,3.1
287,0.1,2.5,3.1,3.4,4.4,4.7,5.1,3.2
288,0.1,0.8,3.2,3.4,4.4,4.6,5.6,3.3
289,1.2,3.3,3.4,4.4,5.2,5.4,6.1,3.4
290,1.8,2.8,3.3,4.5,5.4,5.8,6.3,3.4
291,0.2,1.9,2.6,3.4,4.9,5.0,5.9,3.5
292,0.7,2.0,2.7,3.6,5.0,5.2,5.9,3.6
293,1.3,1.7,3.2,4.0,4.9,5.4,5.8,3.8
294,1.1,1.5,2.6,4.0,4.8,5.8,6.3,3.9
295,0.8,1.5,2.2,3.8,5.0,5.6,6.4,3.8
296,0.2,1.1,1.8,3.7,4.8,5.0,5.9,3.7
297,0.2,1.3,2.0,3.8,4.8,5.7,6.4,3.8
298,0.7,1.2,2.0,3.9,5.4,5.6,6.1,3.4
299,0.6,2.1,3.2,4.3,5.8,6.0,6.0,4.3
300,0.1,0.4,2.7,4.3,5.9,6.1,7.5,4.3
301,0.2,0.4,3.7,4.3,5.6,5.8,5.9,4.3
302,0.1,0.2,1.8,4.1,5.6,5.6,5.7,4.1
303,0.7,2.6,4.0,4.2,5.7,5.8,5.8,4.1
304,2.6,3.5,4.2,4.4,5.8,5.8,6.0,4.3
305,2.3,3.1,4.0,4.4,5.5,5.7,5.8,4.2
306,1.0,1.9,3.3,3.9,5.2,5.3,5.9,3.9
307,0.4,1.3,2.9,4.2,5.2,5.3,5.6,
308,0.1,1.2,2.0,3.8,5.3,5.9,6.4,
309,0.2,0.6,3.0,5.5,5.7,5.9,5.9,
310,0.0,0.9,4.0,5.5,5.7,5.9,6.2,
311,0.0,1.9,3.4,5.3,5.4,5.8,6.1,
312,0.0,2.3,2.6,4.9,5.3,5.4,5.6,
313,0.2,0.6,2.2,2.7,5.0,5.2,5.5,
314,2.2,2.4,3.0,4.8,5.1,5.2,5.3,
315,1.9,2.3,2.7,5.1,5.3,5.4,5.5,
316,1.9,2.3,2.9,5.4,5.5,5.6,5.8,
317,0.7,1.3,2.9,5.2,5.7,5.9,6.2,
318,0.6,1.1,3.9,5.3,5.5,5.9,6.1,
319,3.3,4.2,5.1,5.4,6.1,6.5,6.9,
320,0.7,1.7,2.9,4.5,5.2,5.4,6.4,
321,0.2,0.9,2.0,3.2,5.0,5.1,6.3,
322,1.9,2.4,3.0,5.4,5.9,6.3,6.9,
323,0.2,1.0,2.3,3.9,5.3,5.5,6.1,
324,0.5,0.8,1.5,2.8,5.4,5.5,5.6,
325,0.3,0.8,1.3,2.1,5.4,5.4,5.4,
326,0.8,1.4,2.0,3.0,5.6,6.2,6.5,
327,0.6,1.0,2.0,2.7,6.6,7.0,7.2,
328,0.2,0.4,1.4,2.7,7.2,7.3,7.4,
329,0.2,0.3,0.5,2.0,6.8,6.9,7.1,
330,0.2,0.2,0.5,2.0,6.5,6.6,6.7,
331,0.2,0.2,0.5,2.3,6.3,6.4,6.5,
332,0.1,0.2,0.6,2.4,5.9,6.0,6.3,
333,0.2,0.3,0.7,2.9,5.6,5.7,5.9,
334,0.2,0.5,0.8,3.5,5.7,5.8,5.9,
335,0.8,1.3,1.5,2.7,5.8,6.2,6.7,2.4
336,0.7,1.4,1.8,2.6,5.1,6.7,7.3,2.7
337,0.3,0.7,1.5,2.2,4.9,7.3,7.6,1.4
338,0.4,0.6,1.3,2.3,6.6,7.3,7.5,0.7
339,0.4,0.9,1.4,1.9,5.6,7.0,7.2,1.1
340,0.9,1.2,1.6,2.2,5.9,6.3,6.8,1.7
341,1.0,1.2,1.6,2.5,5.8,6.0,6.8,3.1
342,1.0,1.4,1.8,2.6,5.5,5.7,6.8,3.3
343,1.3,1.8,2.2,4.0,5.6,5.7,6.4,4.6
344,0.9,1.2,2.4,5.4,5.8,6.1,6.4,5.2
345,0.8,1.1,1.6,5.4,5.8,6.0,6.4,5.1
346,1.7,2.0,2.4,5.4,5.8,6.1,6.1,4.7
347,1.4,1.7,2.0,5.6,6.1,7.1,7.3,5.3
348,0.8,1.2,1.8,5.3,7.3,8.1,8.2,5.3
349,0.2,1.5,1.7,5.4,7.5,7.6,7.8,4.3
350,0.8,1.7,2.5,5.2,7.5,8.2,8.6,4.1
351,1.1,1.3,1.7,7.0,8.5,8.7,8.9,1.5
352,1.0,1.2,2.5,7.8,8.0,8.4,9.0,2.1
353,1.1,1.4,2.3,7.3,8.2,8.6,8.9,2.0
354,1.0,1.7,2.2,7.1,7.6,8.7,9.3,2.8
355,1.0,1.4,2.1,7.5,8.6,9.3,9.6,2.6
356,0.9,1.3,1.6,8.6,9.0,9.2,9.7,1.4
357,0.6,1.0,1.4,7.6,8.4,8.5,8.8,1.3
358,0.5,0.6,0.9,6.7,7.5,7.6,8.0,0.7
359,0.4,0.7,0.8,4.2,6.8,7.0,7.3,0.7
360,0.4,0.6,0.9,5.9,7.1,7.6,7.7,0.8
361,0.7,0.9,1.2,7.1,7.6,7.9,8.1,1.0
362,0.8,1.0,1.3,6.9,8.3,8.4,8.6,1.2
363,0.8,1.0,1.5,6.6,8.2,8.3,8.4,1.3
364,1.0,1.3,1.6,6.2,7.8,7.9,8.1,1.4
365,1.3,1.5,2.0,3.1,7.5,7.6,7.7,1.7
