,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
090,7.8,7.9,8.0,8.1,8.1,8.2,8.3,8.1
091,7.8,8.0,8.0,8.1,8.2,8.4,8.7,8.1
092,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.1
093,7.7,7.8,8.0,8.1,8.2,8.4,8.5,8.1
094,7.6,7.8,8.0,8.1,8.2,8.5,8.7,8.1
095,7.6,7.8,8.0,8.1,8.2,8.5,8.6,8.1
096,7.7,7.8,7.9,8.1,8.2,8.5,8.6,8.1
097,7.7,7.7,7.8,8.0,8.2,8.4,8.5,7.8
098,7.7,7.8,7.8,8.0,8.3,8.4,8.6,7.8
099,7.6,7.8,7.9,8.1,8.3,8.5,8.6,7.8
100,7.6,7.9,7.9,8.1,8.4,8.5,8.6,7.9
101,7.6,7.9,8.0,8.2,8.4,8.6,8.7,7.9
102,7.5,7.9,8.0,8.1,8.4,8.6,8.9,7.9
103,7.6,7.9,8.0,8.1,8.3,8.5,8.6,7.9
104,7.6,7.9,8.0,8.1,8.3,8.5,8.6,7.9
105,7.7,7.8,8.0,8.2,8.3,8.5,8.8,7.8
106,6.0,7.7,8.0,8.1,8.4,8.6,8.7,7.8
107,7.3,7.8,8.0,8.1,8.5,8.6,8.7,7.9
108,7.6,7.8,8.0,8.1,8.5,8.6,8.7,7.8
109,7.8,7.8,8.0,8.2,8.4,8.6,8.8,7.8
110,7.7,7.8,8.0,8.2,8.4,8.6,9.1,7.9
111,7.7,7.9,8.0,8.3,8.4,8.6,8.8,8.0
112,7.6,8.0,8.1,8.3,8.5,8.7,8.8,8.1
113,7.5,8.0,8.1,8.3,8.4,8.7,8.8,8.0
114,7.7,8.0,8.1,8.3,8.4,8.6,8.9,8.0
115,7.8,8.0,8.1,8.2,8.4,8.7,8.8,7.9
116,7.7,8.0,8.1,8.2,8.5,8.7,8.8,7.9
117,7.7,7.9,8.1,8.2,8.5,8.7,8.8,7.8
118,7.7,7.9,8.0,8.2,8.5,8.7,8.9,7.8
119,7.7,7.8,8.1,8.3,8.4,8.8,9.1,7.8
120,7.6,7.7,8.2,8.3,8.4,8.9,9.0,7.7
121,7.5,7.7,8.2,8.3,8.5,8.8,8.9,7.6
122,7.5,7.7,8.2,8.3,8.5,8.8,9.0,7.6
123,7.6,7.8,8.1,8.4,8.5,8.9,9.0,7.7
124,7.8,7.9,8.1,8.3,8.5,8.9,9.0,7.9
125,7.9,8.0,8.1,8.2,8.5,8.8,9.0,8.0
126,7.8,8.0,8.1,8.2,8.5,8.8,9.0,8.0
127,7.6,8.1,8.2,8.3,8.5,8.8,9.0,8.0
128,8.0,8.1,8.2,8.4,8.6,8.8,9.0,8.1
129,7.9,8.1,8.3,8.4,8.6,8.8,9.0,8.1
130,7.9,8.1,8.3,8.4,8.6,8.8,9.0,8.1
131,7.9,8.1,8.3,8.4,8.5,8.7,9.0,8.1
132,7.8,8.0,8.2,8.4,8.5,8.6,8.7,8.1
133,7.9,8.1,8.1,8.3,8.4,8.6,8.7,8.1
134,8.0,8.1,8.1,8.3,8.5,8.6,8.7,8.1
135,7.9,8.0,8.1,8.3,8.5,8.5,8.6,8.1
136,7.9,8.0,8.2,8.4,8.5,8.5,8.6,8.2
137,7.9,8.1,8.2,8.4,8.5,8.5,8.6,8.3
138,7.9,8.1,8.2,8.3,8.5,8.5,8.6,8.2
139,7.9,8.1,8.2,8.3,8.4,8.5,8.6,8.2
140,7.9,8.1,8.2,8.3,8.4,8.5,8.6,8.2
141,8.0,8.1,8.2,8.3,8.4,8.5,8.7,8.2
142,8.0,8.2,8.2,8.3,8.4,8.6,8.7,8.3
143,7.9,8.1,8.2,8.3,8.4,8.6,8.7,8.2
144,7.9,8.0,8.1,8.3,8.5,8.6,8.6,8.0
145,7.7,8.0,8.2,8.3,8.5,8.6,8.7,8.0
146,7.7,8.0,8.2,8.3,8.4,8.6,8.7,8.0
147,7.9,8.1,8.2,8.4,8.5,8.5,8.6,8.0
148,7.9,8.1,8.3,8.4,8.5,8.6,8.7,8.0
149,7.8,8.0,8.2,8.4,8.5,8.5,8.7,8.0
150,7.8,8.0,8.3,8.4,8.4,8.5,8.6,8.0
151,7.8,8.1,8.2,8.4,8.5,8.5,8.6,8.0
152,7.8,8.0,8.3,8.4,8.5,8.5,9.3,8.0
153,7.7,8.0,8.3,8.4,8.5,9.1,9.2,7.9
154,7.9,8.0,8.3,8.4,8.5,9.0,9.1,8.0
155,7.6,8.0,8.2,8.4,8.5,9.0,9.0,8.0
156,7.6,8.1,8.3,8.4,8.5,8.9,9.0,8.1
157,7.6,8.1,8.2,8.3,8.5,8.9,9.0,8.1
158,7.7,8.0,8.2,8.3,8.4,8.8,9.0,8.0
159,7.8,8.0,8.2,8.3,8.4,8.9,9.0,8.0
160,7.8,8.0,8.2,8.3,8.4,8.8,9.0,8.0
161,7.7,8.0,8.2,8.3,8.4,8.9,9.1,7.9
162,7.7,8.0,8.2,8.4,8.5,8.9,9.0,7.8
163,7.6,7.9,8.3,8.4,8.5,8.9,9.4,7.8
164,7.6,7.9,8.2,8.4,8.5,8.9,9.4,7.8
165,7.7,7.9,8.2,8.4,8.4,8.9,9.5,7.8
166,7.7,7.9,8.3,8.4,8.5,8.9,9.2,7.8
167,7.7,7.9,8.2,8.4,8.5,8.8,9.3,7.9
168,7.7,7.9,8.3,8.4,8.5,8.8,9.2,7.8
169,7.7,7.9,8.2,8.4,8.6,8.8,9.2,7.8
170,7.8,7.9,8.2,8.4,8.6,8.7,9.2,7.9
171,7.8,8.0,8.2,8.4,8.5,8.7,8.9,7.9
172,7.6,8.0,8.2,8.4,8.5,8.7,8.9,7.9
173,7.6,8.0,8.2,8.3,8.5,8.8,8.9,8.0
174,7.8,8.1,8.2,8.4,8.5,8.7,8.8,8.0
175,7.9,8.1,8.2,8.4,8.5,8.7,8.8,8.2
176,8.0,8.1,8.2,8.4,8.6,8.7,8.8,8.2
177,7.9,8.1,8.2,8.4,8.6,8.7,8.8,8.3
178,7.8,8.0,8.1,8.4,8.6,8.7,8.8,8.3
179,7.9,8.0,8.1,8.4,8.6,8.7,8.8,8.2
180,7.8,8.0,8.1,8.3,8.5,8.7,8.7,8.3
181,7.9,8.0,8.1,8.3,8.4,8.6,8.7,8.2
182,7.7,8.0,8.1,8.3,8.5,8.6,8.7,8.1
183,7.7,7.9,8.0,8.3,8.5,8.6,8.8,8.1
184,7.7,7.9,8.1,8.3,8.6,8.6,8.7,8.1
185,7.6,7.9,8.1,8.3,8.5,8.6,8.7,8.1
186,7.6,8.0,8.1,8.3,8.5,8.7,8.7,8.2
187,7.5,7.9,8.1,8.3,8.5,8.6,8.7,8.1
188,7.5,8.0,8.1,8.3,8.5,8.6,8.8,8.1
189,7.6,8.0,8.1,8.3,8.4,8.6,8.7,8.2
190,7.6,8.0,8.2,8.3,8.4,8.6,8.7,8.2
191,7.7,8.0,8.1,8.3,8.4,8.6,8.7,8.2
192,7.6,7.9,8.1,8.3,8.4,8.6,8.7,7.8
193,7.5,7.7,8.0,8.2,8.3,8.6,8.7,7.6
194,7.5,7.7,8.0,8.2,8.3,8.7,8.7,7.7
195,7.5,7.7,8.0,8.2,8.3,8.4,8.7,7.7
196,7.4,7.7,8.0,8.1,8.3,8.4,8.7,7.6
197,7.4,7.6,7.9,8.1,8.3,8.4,9.2,7.6
198,7.4,7.7,7.9,8.1,8.2,8.3,8.4,7.7
199,7.5,7.7,7.9,8.1,8.2,8.3,8.4,7.7
200,7.6,7.7,8.0,8.1,8.2,8.3,8.5,7.6
201,7.5,7.7,7.9,8.1,8.2,8.3,8.4,7.6
202,7.5,7.7,7.9,8.1,8.2,8.3,8.4,7.7
203,7.6,7.8,7.9,8.1,8.2,8.3,8.4,7.9
204,7.6,7.8,7.9,8.0,8.2,8.3,8.4,7.9
205,7.7,7.8,7.9,8.0,8.2,8.3,8.5,7.9
206,7.4,7.7,7.9,8.1,8.2,8.3,8.5,8.0
207,7.4,7.7,7.9,8.1,8.2,8.3,8.5,8.0
208,7.5,7.8,7.9,8.0,8.2,8.3,8.4,8.1
209,7.5,7.8,7.9,8.1,8.2,8.2,8.5,8.1
210,7.6,7.9,7.9,8.1,8.2,8.3,8.5,8.1
211,7.3,7.8,7.9,8.1,8.2,8.4,8.5,8.1
212,7.3,7.8,7.9,8.0,8.2,8.4,8.6,8.1
213,7.4,7.8,7.9,8.0,8.2,8.3,8.4,8.0
214,7.4,7.7,7.9,8.0,8.2,8.3,8.4,8.0
215,7.2,7.7,7.8,8.0,8.2,8.3,8.4,7.9
216,7.2,7.7,7.9,8.0,8.2,8.3,8.4,7.9
217,7.2,7.6,7.9,8.0,8.2,8.3,8.4,7.9
218,7.4,7.8,7.9,8.1,8.3,8.5,8.9,8.0
219,7.6,7.8,7.9,8.0,8.3,8.5,8.7,8.0
220,7.6,7.8,7.9,8.0,8.3,8.5,8.7,8.0
221,7.5,7.8,7.9,8.0,8.2,8.4,8.6,8.0
222,7.6,7.8,7.9,8.0,8.3,8.5,8.8,7.9
223,7.6,7.8,7.9,8.0,8.3,8.5,8.8,7.9
224,7.4,7.8,7.8,8.0,8.3,8.4,9.2,7.8
225,7.6,7.8,7.9,8.0,8.3,8.4,8.7,
226,7.5,7.6,7.8,8.1,8.3,8.6,8.9,
227,6.6,7.7,7.8,8.1,8.3,8.6,8.7,
228,6.4,7.7,7.8,8.0,8.3,8.5,8.7,
229,6.5,7.7,7.8,8.0,8.3,8.5,8.6,
230,6.4,6.7,7.8,8.0,8.4,8.5,8.6,
231,6.1,7.6,7.8,8.0,8.4,8.5,8.6,8.2
232,6.3,7.8,7.9,8.1,8.4,8.5,8.6,8.2
233,7.5,7.7,7.8,8.0,8.4,8.5,8.6,8.2
234,7.3,7.6,7.8,8.0,8.3,8.4,8.5,8.1
235,7.1,7.6,7.8,8.1,8.3,8.4,8.5,8.2
236,7.0,7.6,7.8,8.1,8.3,8.7,9.0,8.1
237,6.8,7.7,7.8,8.0,8.2,8.6,8.7,8.0
238,7.3,7.7,7.9,8.1,8.3,8.6,8.6,8.1
239,7.4,7.9,8.0,8.1,8.3,8.5,8.6,8.1
240,7.4,7.9,8.0,8.1,8.2,8.4,8.9,8.1
241,7.5,7.8,7.9,8.1,8.2,8.2,8.4,8.2
242,7.5,7.8,8.0,8.0,8.2,8.3,8.6,8.2
243,7.4,7.7,7.9,8.1,8.2,8.3,8.4,8.2
244,7.3,7.7,7.9,8.0,8.2,8.2,8.3,8.2
245,7.2,7.7,7.9,8.1,8.2,8.3,8.7,8.2
246,7.3,7.8,7.9,8.1,8.2,8.3,8.7,8.2
247,7.3,7.8,7.9,8.1,8.2,8.3,8.8,8.2
248,7.3,7.8,7.9,8.1,8.2,8.2,8.3,8.2
249,7.3,7.9,8.0,8.0,8.1,8.2,8.8,8.1
250,7.7,7.8,8.0,8.1,8.2,8.2,8.5,8.1
251,7.8,7.9,8.0,8.1,8.2,8.2,8.6,8.1
252,7.7,7.9,8.0,8.1,8.2,8.3,8.5,8.0
253,7.7,7.9,8.0,8.1,8.2,8.3,8.6,8.1
254,7.8,7.9,8.0,8.1,8.2,8.3,8.5,8.1
255,7.7,7.9,8.1,8.1,8.2,8.3,8.5,8.1
256,7.5,7.9,8.0,8.1,8.2,8.3,8.5,8.2
257,7.7,7.9,8.1,8.1,8.2,8.3,8.5,8.2
258,7.7,8.0,8.1,8.2,8.2,8.3,8.4,8.2
259,7.9,8.0,8.1,8.1,8.2,8.3,8.5,8.1
260,7.8,8.0,8.1,8.1,8.2,8.3,8.6,8.1
261,7.7,7.9,8.0,8.1,8.2,8.3,8.7,8.0
262,7.7,7.9,7.9,8.1,8.2,8.3,8.5,7.9
263,7.7,7.8,7.9,8.0,8.2,8.3,8.3,7.9
264,7.7,7.8,7.9,8.0,8.2,8.3,8.4,7.9
265,7.6,7.7,8.0,8.0,8.1,8.2,8.3,8.0
266,7.5,7.6,8.0,8.1,8.1,8.2,8.3,8.0
267,7.5,7.6,7.9,8.1,8.2,8.3,8.4,8.1
268,7.5,7.6,8.0,8.1,8.2,8.3,8.4,8.1
269,7.4,7.6,8.0,8.1,8.2,8.3,8.4,8.1
270,7.5,7.8,7.9,8.1,8.1,8.3,8.6,8.1
271,7.6,7.8,7.9,8.0,8.1,8.3,8.6,8.0
272,7.6,7.8,7.9,8.0,8.2,8.3,8.6,8.0
273,7.6,7.8,7.9,8.1,8.2,8.3,8.6,7.9
274,7.6,7.8,7.9,8.1,8.2,8.3,8.6,7.9
275,7.6,7.8,7.9,8.1,8.3,8.3,8.6,7.9
276,7.6,7.8,7.9,8.1,8.2,8.3,8.5,8.0
277,7.6,7.8,7.9,8.1,8.3,8.3,8.6,8.0
278,7.5,7.8,7.9,8.0,8.3,8.4,8.6,8.1
279,7.4,7.7,7.9,8.0,8.3,8.4,8.5,8.2
280,7.6,7.8,7.9,8.0,8.3,8.4,8.6,8.1
281,7.6,7.8,7.9,8.0,8.3,8.4,8.5,8.1
282,7.6,7.8,7.9,8.0,8.3,8.3,8.4,8.1
283,7.4,7.8,7.9,8.0,8.3,8.3,8.5,8.0
284,7.7,7.9,8.0,8.0,8.2,8.3,8.5,8.0
285,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.0
286,7.6,7.9,8.0,8.1,8.2,8.3,8.5,8.0
287,7.8,7.9,8.0,8.1,8.2,8.3,8.4,7.9
288,7.8,7.9,7.9,8.1,8.2,8.4,8.5,7.9
289,7.8,7.9,8.0,8.1,8.2,8.3,8.4,8.0
290,7.8,7.9,8.0,8.0,8.2,8.3,8.4,8.0
291,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.1
292,7.6,7.9,7.9,8.1,8.2,8.2,8.5,8.2
293,7.8,7.9,7.9,8.0,8.1,8.2,8.5,8.1
294,7.8,7.9,7.9,8.0,8.2,8.2,8.7,8.1
295,7.8,7.9,7.9,8.1,8.2,8.3,8.5,8.1
296,7.7,7.8,7.9,8.1,8.2,8.3,8.5,8.2
297,7.8,7.9,8.0,8.1,8.3,8.4,9.7,8.2
298,7.8,7.9,8.0,8.2,8.3,9.4,9.7,8.2
299,7.7,7.9,8.0,8.2,8.3,9.4,9.7,8.2
300,7.6,7.9,8.0,8.2,8.3,9.5,9.7,8.2
301,7.6,8.0,8.1,8.2,8.3,9.5,9.7,8.1
302,7.9,8.0,8.1,8.2,8.3,9.5,9.6,8.0
303,7.9,8.0,8.1,8.2,8.4,9.5,9.7,8.0
304,8.0,8.0,8.1,8.2,8.4,9.4,9.6,8.1
305,7.9,8.1,8.1,8.2,8.3,9.4,9.6,8.1
306,8.0,8.0,8.1,8.2,8.4,9.4,9.6,8.1
307,7.8,8.0,8.1,8.2,8.3,9.4,9.6,8.1
308,7.9,8.0,8.1,8.2,8.4,9.4,9.6,8.1
309,7.7,8.0,8.1,8.2,8.4,9.3,9.5,8.1
310,7.2,8.0,8.1,8.2,8.4,9.3,9.6,8.1
311,7.1,8.0,8.1,8.1,8.3,9.3,9.4,8.1
312,7.0,7.9,8.1,8.1,8.3,9.4,9.5,8.1
313,7.1,7.9,8.0,8.1,8.3,9.3,9.5,8.1
314,7.1,7.7,8.0,8.1,8.2,8.3,9.5,8.1
315,7.1,7.7,7.9,8.1,8.1,8.3,8.4,8.1
316,7.0,7.8,8.0,8.0,8.1,8.4,8.4,8.1
317,7.2,7.9,8.0,8.1,8.3,8.4,9.3,8.0
318,7.4,7.9,8.0,8.1,8.3,9.0,9.1,8.0
319,7.4,7.9,8.0,8.2,8.3,8.9,8.9,
320,7.3,7.9,8.0,8.1,8.3,8.8,8.8,
321,7.2,7.9,8.0,8.1,8.3,8.7,8.8,
322,7.2,7.8,8.0,8.1,8.4,8.7,9.1,
323,7.2,7.9,8.0,8.2,8.3,8.8,9.0,
324,7.1,7.9,8.0,8.2,8.3,8.7,8.8,
325,6.8,7.9,8.0,8.2,8.3,8.7,8.8,
326,7.2,7.9,8.0,8.1,8.2,8.5,8.7,
327,7.2,7.9,8.0,8.1,8.2,8.4,8.6,
328,7.3,7.8,8.0,8.1,8.3,8.4,8.7,
329,7.7,7.9,8.0,8.1,8.3,8.3,8.8,
330,7.4,7.9,8.0,8.1,8.2,8.3,8.4,
331,7.0,7.6,8.0,8.0,8.2,8.3,8.8,7.9
332,7.5,7.6,8.0,8.1,8.2,8.3,8.4,
333,7.4,7.7,8.0,8.1,8.2,8.3,8.4,
334,7.6,7.9,8.1,8.1,8.2,8.3,8.4,
335,7.6,7.9,8.1,8.2,8.2,8.2,8.4,
336,7.5,7.9,8.0,8.1,8.2,8.3,8.9,8.0
337,7.4,7.9,8.0,8.1,8.2,8.2,8.4,8.0
338,7.3,7.9,8.0,8.1,8.2,8.3,8.5,8.0
339,7.5,7.9,7.9,8.1,8.2,8.3,8.5,8.0
340,7.6,7.8,7.9,8.0,8.2,8.3,8.5,8.0
341,7.5,7.8,7.9,8.0,8.2,8.3,8.5,8.0
342,7.3,7.9,7.9,8.0,8.2,8.3,8.5,8.0
343,7.4,7.9,7.9,8.0,8.2,8.3,8.4,8.0
344,7.6,7.8,7.9,8.0,8.2,8.2,8.4,7.9
345,7.5,7.6,7.9,8.0,8.2,8.2,8.3,7.6
346,7.6,7.8,7.9,8.0,8.2,8.2,8.3,7.7
347,7.5,7.8,7.9,8.0,8.1,8.2,8.3,7.8
348,7.6,7.8,7.9,8.0,8.1,8.2,8.2,8.0
349,7.5,7.8,7.9,8.0,8.1,8.2,8.2,8.0
350,7.7,7.8,7.9,8.0,8.1,8.2,8.2,8.0
351,7.7,7.8,7.9,8.0,8.1,8.1,8.2,8.0
352,7.3,7.7,7.9,8.0,8.1,8.2,8.3,7.9
353,7.6,7.8,7.9,8.0,8.1,8.2,8.2,7.9
354,7.7,7.8,7.9,8.0,8.1,8.2,8.2,7.9
355,7.8,7.9,8.0,8.1,8.2,8.2,8.3,7.9
356,7.8,7.9,8.0,8.1,8.2,8.3,8.3,7.9
357,7.6,7.8,8.0,8.1,8.2,8.2,8.3,7.8
358,7.6,7.7,7.9,8.1,8.2,8.2,8.3,7.7
359,7.5,7.6,7.9,8.1,8.1,8.2,8.3,7.6
360,7.6,7.7,7.9,8.1,8.1,8.2,8.3,7.7
361,7.6,7.8,7.9,8.1,8.1,8.2,8.3,7.8
362,7.7,7.8,8.0,8.0,8.1,8.2,8.2,7.8
363,7.7,7.8,7.9,8.1,8.1,8.1,8.2,7.8
364,7.7,7.8,7.9,8.1,8.1,8.1,8.2,7.8
365,7.7,7.8,8.0,8.1,8.1,8.1,8.1,7.8
