,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
030,0.3,0.4,0.4,0.7,3.3,6.3,27.0,
031,0.3,0.3,0.4,0.5,1.7,4.9,38.8,
032,0.3,0.4,0.4,0.5,3.5,7.9,29.4,
033,0.0,0.4,0.4,0.6,3.4,7.7,34.1,
034,0.3,0.3,0.4,0.4,3.2,7.2,32.1,
035,0.3,0.3,0.4,0.4,2.1,8.1,30.4,
036,0.3,0.3,0.4,0.4,3.3,10.0,34.1,
037,0.3,0.3,0.4,0.4,2.9,7.0,33.2,
038,0.3,0.3,0.4,0.4,2.0,5.8,34.2,
039,0.3,0.3,0.4,0.4,1.4,4.8,28.0,
040,0.3,0.3,0.4,0.4,1.2,3.9,21.2,
041,0.3,0.3,0.4,0.4,0.7,3.5,26.3,
042,0.3,0.3,0.3,0.4,0.7,5.0,26.0,
043,0.3,0.3,0.3,0.4,1.6,3.2,29.5,
044,0.3,0.3,0.4,0.8,2.7,6.8,33.8,
045,0.3,0.3,0.4,0.4,2.8,6.3,34.4,
046,0.3,0.3,0.4,0.4,1.4,6.4,31.8,
047,0.3,0.3,0.4,0.4,1.1,6.0,34.2,0.7
048,0.3,0.3,0.4,0.4,1.1,7.0,30.3,1.2
049,0.3,0.3,0.4,0.5,2.5,8.1,32.0,4.6
050,0.3,0.3,0.4,0.5,3.6,7.7,32.1,6.1
051,0.3,0.3,0.4,0.5,3.7,5.7,24.6,5.0
052,0.3,0.3,0.4,0.9,4.0,6.4,25.9,5.6
053,0.3,0.3,0.4,0.7,3.7,6.9,25.3,6.5
054,0.3,0.3,0.3,0.4,1.5,4.8,23.5,1.5
055,0.3,0.3,0.3,0.4,1.4,5.1,23.6,1.1
056,0.3,0.3,0.3,0.4,1.5,4.3,24.6,2.2
057,0.0,0.3,0.4,0.5,1.7,4.1,26.2,2.6
058,0.3,0.3,0.4,0.6,2.6,4.4,22.7,3.1
059,0.3,0.3,0.4,0.7,2.6,4.6,24.6,3.2
060,0.3,0.3,0.4,0.7,2.7,4.7,25.0,4.1
061,0.0,0.3,0.4,0.8,2.8,4.7,26.1,2.5
062,0.3,0.4,0.4,0.6,3.2,6.8,27.6,3.5
063,0.3,0.4,0.4,1.6,4.6,9.4,35.7,4.5
064,0.3,0.4,0.4,2.9,5.2,8.8,33.0,8.2
065,0.3,0.4,0.4,2.7,5.0,8.0,28.8,8.4
066,0.3,0.3,0.4,1.5,4.4,7.4,26.1,6.9
067,0.3,0.3,0.4,0.8,4.5,8.6,25.8,5.1
068,0.3,0.3,0.4,0.8,4.0,9.3,25.7,4.6
069,0.3,0.3,0.4,0.6,2.5,7.4,24.0,4.0
070,0.3,0.3,0.4,0.5,2.1,6.5,26.9,4.0
071,0.3,0.3,0.4,0.5,2.5,5.8,28.0,2.7
072,0.3,0.3,0.4,0.7,2.4,4.9,22.2,2.7
073,0.3,0.3,0.4,0.8,3.2,5.2,22.6,3.1
074,0.3,0.3,0.4,0.9,3.6,6.4,26.5,2.7
075,0.2,0.3,0.4,0.8,3.0,4.7,26.3,2.5
076,0.2,0.3,0.4,0.6,2.4,5.9,23.7,2.8
077,0.2,0.3,0.3,0.5,3.4,7.6,30.4,4.8
078,0.2,0.3,0.4,1.7,4.1,7.1,24.5,4.8
079,0.2,0.3,0.4,2.3,4.5,7.0,27.7,4.5
080,0.2,0.3,0.4,1.9,4.3,6.9,33.6,5.3
081,0.2,0.4,0.4,1.8,4.4,8.6,30.4,6.1
082,0.2,0.4,0.4,1.1,4.4,8.8,21.1,6.4
083,0.2,0.4,0.4,1.1,3.9,10.2,25.2,6.8
084,0.3,0.4,0.4,0.7,3.8,11.6,31.1,5.6
085,0.2,0.4,0.4,1.5,4.1,11.0,28.8,7.8
086,0.3,0.3,0.4,1.8,3.7,8.6,32.9,10.0
087,0.3,0.3,0.4,2.8,4.4,9.7,34.5,10.8
088,0.3,0.3,0.4,1.3,3.6,6.1,29.4,3.2
089,0.3,0.3,0.4,0.5,3.6,7.8,31.2,1.6
090,0.3,0.3,0.4,0.7,3.8,12.1,32.0,5.2
091,0.3,0.3,0.3,0.4,2.8,10.2,28.8,6.3
092,0.3,0.3,0.3,0.4,4.1,12.5,30.6,12.3
093,0.3,0.3,0.3,0.4,3.7,6.6,34.2,6.7
094,0.2,0.3,0.3,0.5,4.7,8.1,26.7,5.9
095,0.2,0.3,0.3,0.9,3.9,8.2,27.3,6.2
096,0.2,0.3,0.3,0.4,2.6,7.8,31.4,5.6
097,0.3,0.3,0.3,0.5,2.1,6.2,30.0,1.8
098,0.3,0.3,0.4,0.6,2.1,5.6,23.9,2.8
099,0.3,0.3,0.3,0.6,3.1,7.7,30.7,3.3
100,0.3,0.3,0.3,0.7,3.7,9.4,31.6,3.5
101,0.3,0.3,0.4,0.9,4.9,12.7,33.4,3.2
102,0.3,0.3,0.4,0.8,4.6,10.1,31.4,3.1
103,0.3,0.3,0.4,0.4,3.6,6.9,35.0,5.6
104,0.3,0.3,0.3,0.4,5.4,15.5,33.5,8.5
105,0.3,0.3,0.3,0.6,3.4,13.5,30.2,4.0
106,0.3,0.3,0.3,0.5,3.6,13.3,29.8,2.9
107,0.3,0.3,0.3,0.5,3.0,8.0,27.8,2.9
108,0.3,0.3,0.3,0.5,3.9,8.9,26.3,3.4
109,0.3,0.3,0.3,1.6,5.8,12.5,27.7,6.1
110,0.3,0.3,0.4,1.3,4.3,7.9,22.8,5.6
111,0.3,0.3,0.4,0.5,3.2,6.3,24.7,2.3
112,0.3,0.3,0.3,0.4,3.0,8.8,34.0,1.3
113,0.3,0.3,0.3,0.4,1.5,8.2,26.5,1.2
114,0.3,0.3,0.3,0.4,1.9,4.7,29.3,2.7
115,0.3,0.3,0.3,0.4,2.2,5.5,32.2,3.0
116,0.3,0.3,0.3,0.4,1.8,8.4,27.9,3.8
117,0.3,0.3,0.3,0.3,2.7,10.3,27.4,4.4
118,0.3,0.3,0.3,0.4,3.2,9.1,24.4,4.7
119,0.3,0.3,0.3,0.4,4.5,9.5,27.2,5.7
120,0.3,0.3,0.3,0.5,4.2,12.0,27.1,5.9
121,0.3,0.3,0.3,0.4,3.8,9.6,25.0,5.9
122,0.3,0.3,0.3,0.4,3.9,9.6,25.1,5.4
123,0.3,0.3,0.3,0.9,5.9,12.5,26.2,7.6
124,0.3,0.3,0.3,1.2,5.2,10.8,30.1,6.0
125,0.3,0.3,0.3,1.1,3.8,9.3,31.7,3.6
126,0.3,0.3,0.3,0.8,3.8,9.0,33.0,3.1
127,0.3,0.3,0.3,0.5,3.7,9.1,34.6,3.0
128,0.3,0.3,0.3,0.5,3.4,9.9,34.5,3.5
129,0.3,0.3,0.4,0.5,4.1,10.6,34.4,4.8
130,0.3,0.3,0.3,0.6,4.6,11.3,34.6,4.4
131,0.3,0.3,0.3,0.7,4.4,8.6,31.1,4.9
132,0.3,0.3,0.3,0.4,4.0,9.0,29.6,4.1
133,0.3,0.3,0.3,0.4,3.1,8.4,28.0,5.2
134,0.3,0.3,0.3,0.7,3.9,13.4,32.1,5.0
135,0.3,0.3,0.3,0.8,4.2,13.5,32.1,3.5
136,0.3,0.3,0.4,1.5,6.2,15.1,32.9,6.8
137,0.3,0.3,0.4,2.9,6.2,15.2,30.0,6.7
138,0.3,0.3,0.4,2.1,5.1,12.1,30.0,2.6
139,0.3,0.3,0.4,0.7,4.1,10.6,29.1,0.5
140,0.3,0.3,0.4,0.7,4.1,9.0,27.4,0.6
141,0.3,0.3,0.3,1.0,4.5,11.8,30.8,3.2
142,0.3,0.3,0.3,1.3,4.8,13.9,31.5,5.9
143,0.3,0.3,0.3,1.1,5.0,13.3,31.1,5.7
144,0.3,0.3,0.3,0.9,3.9,10.8,28.5,2.6
145,0.3,0.3,0.4,0.7,4.4,10.3,30.9,3.3
146,0.3,0.3,0.4,1.5,4.4,12.0,30.2,4.7
147,0.3,0.3,0.4,1.4,4.9,11.2,31.6,3.9
148,0.3,0.3,0.4,0.8,4.0,10.7,27.7,3.2
149,0.3,0.3,0.4,0.7,4.0,13.6,34.2,1.7
150,0.3,0.3,0.4,0.6,2.9,11.7,33.0,0.5
151,0.3,0.3,0.4,0.5,3.7,9.3,32.3,0.4
152,0.3,0.3,0.4,0.5,4.0,9.6,31.6,0.5
153,0.3,0.3,0.4,1.0,4.6,12.0,30.2,1.9
154,0.3,0.3,0.4,1.0,4.1,10.7,24.4,2.1
155,0.3,0.3,0.4,1.0,4.0,11.2,27.6,4.2
156,0.3,0.3,0.4,1.0,4.2,13.0,30.8,3.5
157,0.3,0.3,0.4,0.9,4.1,12.3,32.8,1.8
158,0.3,0.3,0.4,1.1,5.3,15.3,31.9,1.1
159,0.3,0.3,0.4,1.0,4.0,9.7,26.9,1.6
160,0.3,0.3,0.4,0.6,2.7,6.5,21.2,2.2
161,0.3,0.3,0.4,0.6,2.2,5.8,24.7,1.8
162,0.3,0.3,0.4,0.8,3.7,7.8,23.7,2.5
163,0.3,0.3,0.4,1.1,3.4,7.7,23.3,1.9
164,0.3,0.3,0.4,1.8,5.2,19.1,29.9,1.2
165,0.3,0.3,0.4,1.7,5.4,13.2,31.0,0.8
166,0.3,0.4,0.6,1.5,4.9,9.5,25.6,0.9
167,0.3,0.4,0.5,1.3,4.9,9.9,32.6,1.7
168,0.3,0.3,0.5,1.6,5.1,12.2,29.5,3.2
169,0.3,0.3,0.4,1.2,5.3,12.7,29.2,3.5
170,0.3,0.3,0.4,1.2,4.8,10.6,31.6,4.3
171,0.3,0.3,0.4,1.3,4.6,10.3,31.0,3.7
172,0.2,0.3,0.4,1.4,4.1,10.2,28.8,4.2
173,0.3,0.3,0.4,1.8,5.4,12.7,30.7,6.2
174,0.3,0.3,0.4,2.5,6.6,16.7,32.9,7.8
175,0.3,0.3,0.5,2.8,5.8,15.6,33.4,7.6
176,0.3,0.3,0.5,2.4,5.7,15.9,32.2,7.3
177,0.3,0.3,0.5,2.9,6.2,19.5,31.2,7.0
178,0.3,0.3,0.4,1.7,4.4,10.2,28.1,3.4
179,0.3,0.3,0.4,0.6,2.0,4.6,27.7,1.0
180,0.2,0.3,0.4,0.6,2.5,6.6,29.0,2.9
181,0.3,0.3,0.4,0.5,2.9,7.9,27.4,4.4
182,0.3,0.3,0.3,0.5,2.4,5.8,27.7,1.3
183,0.3,0.3,0.4,0.5,2.0,6.0,25.7,3.4
184,0.3,0.3,0.4,0.6,2.0,6.1,31.6,1.8
185,0.3,0.3,0.4,0.7,2.2,6.5,29.1,1.5
186,0.3,0.3,0.4,0.6,2.4,7.5,33.2,3.0
187,0.3,0.3,0.4,0.7,2.6,7.6,29.5,3.5
188,0.3,0.3,0.4,0.6,2.1,5.7,27.7,2.7
189,0.3,0.3,0.3,0.5,1.9,5.4,28.6,1.5
190,0.3,0.3,0.3,0.5,2.3,4.9,26.5,0.7
191,0.3,0.3,0.4,0.4,2.0,5.0,27.2,0.6
192,0.3,0.3,0.4,0.4,1.4,4.4,26.1,1.0
193,0.3,0.3,0.3,0.4,1.2,4.5,27.4,1.0
194,0.3,0.3,0.3,0.4,1.1,3.9,27.7,0.4
195,0.1,0.3,0.4,0.5,1.8,4.9,27.7,0.4
196,0.0,0.3,0.4,0.5,1.3,4.0,29.2,0.5
197,0.0,0.3,0.4,0.5,2.0,4.9,28.1,0.4
198,0.0,0.3,0.3,0.5,1.5,5.5,29.4,1.8
199,0.0,0.3,0.4,0.4,0.9,3.6,25.0,0.7
200,0.3,0.3,0.4,0.4,1.1,3.3,23.3,1.3
201,0.3,0.3,0.4,0.4,1.5,4.8,20.2,1.4
202,0.3,0.3,0.4,0.5,2.2,5.4,24.1,2.1
203,0.3,0.3,0.4,0.5,2.5,4.8,23.6,2.2
204,0.3,0.3,0.4,0.4,1.6,4.2,29.9,2.4
205,0.3,0.3,0.4,0.5,3.3,6.5,33.3,2.3
206,0.3,0.3,0.4,0.5,4.8,8.0,33.0,1.6
207,0.3,0.3,0.4,0.5,4.0,7.1,31.2,1.1
208,0.0,0.3,0.4,0.4,2.8,7.0,28.5,0.5
209,0.3,0.3,0.4,0.4,1.5,5.3,28.7,0.4
210,0.3,0.3,0.3,0.4,1.2,3.8,29.5,0.9
211,0.3,0.3,0.3,0.4,1.5,4.9,29.9,1.2
212,0.3,0.3,0.3,0.4,2.0,7.2,26.0,1.5
213,0.3,0.3,0.3,0.4,1.2,5.2,24.8,1.4
214,0.3,0.3,0.4,0.4,1.4,5.4,22.6,1.5
215,0.3,0.3,0.3,0.4,1.1,3.7,26.9,0.8
216,0.3,0.3,0.3,0.4,1.1,3.4,26.0,0.6
217,0.3,0.3,0.3,0.4,0.9,2.4,21.4,0.8
218,0.3,0.3,0.3,0.4,0.6,2.3,22.0,0.6
219,0.3,0.3,0.3,0.4,1.0,3.6,25.1,0.6
220,0.3,0.3,0.3,0.4,1.2,4.1,26.6,0.5
221,0.3,0.3,0.3,0.4,0.6,2.6,25.1,0.4
222,0.3,0.3,0.3,0.4,0.4,1.3,24.1,0.4
223,0.3,0.3,0.3,0.4,0.6,3.2,25.2,0.4
224,0.3,0.3,0.3,0.4,1.0,3.6,24.9,0.4
225,0.3,0.3,0.3,0.4,1.3,4.4,24.2,0.3
226,0.3,0.3,0.3,0.4,1.2,4.0,25.7,1.0
227,0.3,0.3,0.3,0.4,1.4,4.6,22.3,1.4
228,0.3,0.3,0.3,0.4,1.2,4.5,26.4,3.9
229,0.3,0.3,0.3,0.4,0.8,3.1,25.0,2.1
230,0.3,0.3,0.3,0.4,1.0,3.0,26.7,3.1
231,0.3,0.3,0.3,0.4,1.1,3.6,26.5,2.6
232,0.3,0.3,0.3,0.5,1.2,4.3,28.2,2.7
233,0.3,0.3,0.4,1.0,3.0,10.0,36.2,1.9
234,0.3,0.3,0.4,0.5,2.8,8.2,39.4,0.5
235,0.3,0.3,0.3,0.4,2.8,9.1,59.4,0.4
236,0.3,0.3,0.3,0.4,1.0,4.3,59.2,0.5
237,0.3,0.3,0.3,0.4,1.0,16.9,60.0,0.4
238,0.3,0.3,0.3,0.4,2.1,7.4,58.4,0.6
239,0.3,0.3,0.3,0.4,3.9,12.0,59.0,1.9
240,0.3,0.3,0.3,0.4,3.9,12.6,59.8,4.8
241,0.3,0.3,0.4,0.5,3.3,8.6,54.9,3.6
242,0.3,0.3,0.4,0.5,2.8,6.7,48.8,1.7
243,0.3,0.3,0.3,0.4,1.9,5.4,40.6,1.1
244,0.3,0.3,0.3,0.4,1.2,3.6,41.3,0.7
245,0.2,0.3,0.3,0.4,1.5,3.8,44.5,0.8
246,0.2,0.3,0.3,0.4,0.9,4.1,52.4,1.1
247,0.2,0.3,0.3,0.4,1.3,5.9,55.7,1.5
248,0.2,0.2,0.3,0.4,1.0,9.0,54.7,0.5
249,0.2,0.3,0.3,0.4,1.3,6.9,57.7,2.1
250,0.2,0.3,0.3,0.4,1.4,4.4,24.2,0.6
251,0.2,0.3,0.3,0.4,1.7,4.6,25.6,0.5
252,0.2,0.2,0.3,0.4,0.5,2.2,24.7,0.4
253,0.2,0.2,0.3,0.3,0.4,2.2,18.7,0.7
254,0.2,0.2,0.3,0.4,0.8,3.0,31.4,1.0
255,0.2,0.2,0.3,0.4,1.1,7.3,32.0,2.5
256,0.2,0.3,0.3,0.4,1.0,3.8,30.3,4.2
257,0.2,0.2,0.3,0.4,1.0,4.0,27.3,1.9
258,0.2,0.2,0.3,0.4,1.1,5.0,31.5,2.9
259,0.2,0.2,0.3,0.4,1.4,5.5,31.3,2.8
260,0.2,0.2,0.3,0.4,1.3,6.2,32.6,2.5
261,0.2,0.2,0.3,0.4,0.7,3.7,34.2,1.9
262,0.2,0.2,0.3,0.4,0.9,3.5,30.2,2.0
263,0.2,0.2,0.3,0.4,0.6,3.8,24.4,1.6
264,0.2,0.2,0.3,0.4,0.8,4.9,28.5,1.4
265,0.2,0.2,0.3,0.4,0.8,5.1,30.4,0.8
266,0.2,0.2,0.3,0.4,1.1,4.7,26.4,1.1
267,0.2,0.2,0.3,0.4,1.3,4.2,25.1,1.3
268,0.2,0.3,0.3,0.4,0.9,3.6,24.9,2.3
269,0.2,0.2,0.3,0.4,1.7,5.9,25.8,2.1
270,0.2,0.3,0.3,0.4,2.2,7.9,28.8,3.2
271,0.2,0.3,0.3,0.5,2.0,8.3,24.0,1.5
272,0.2,0.3,0.3,0.5,1.8,6.2,26.9,1.0
273,0.2,0.3,0.3,0.4,1.5,4.7,30.5,0.8
274,0.2,0.2,0.3,0.4,1.2,3.3,27.7,0.9
275,0.2,0.2,0.3,0.4,2.0,4.5,47.4,1.5
276,0.2,0.2,0.3,0.4,2.3,5.2,46.9,2.2
277,0.2,0.2,0.3,0.4,1.0,4.1,31.4,0.7
278,0.2,0.2,0.3,0.4,1.7,4.5,49.6,0.9
279,0.2,0.2,0.3,0.4,2.2,5.9,58.4,0.7
280,0.2,0.3,0.3,0.4,3.2,6.4,50.6,1.6
281,0.2,0.3,0.3,0.4,2.6,4.6,57.3,0.6
282,0.2,0.3,0.3,0.4,1.3,2.8,53.2,0.8
283,0.2,0.3,0.3,0.5,2.0,5.1,56.0,1.2
284,0.2,0.3,0.3,0.4,1.4,4.8,50.0,1.0
285,0.2,0.3,0.3,0.4,1.7,4.6,56.7,1.9
286,0.2,0.3,0.3,0.4,1.5,4.2,23.2,1.0
287,0.2,0.3,0.3,0.3,1.3,3.7,46.6,2.1
288,0.2,0.3,0.3,0.4,1.4,4.5,55.1,3.0
289,0.2,0.2,0.3,0.7,3.3,8.8,58.5,3.9
290,0.2,0.3,0.3,0.8,3.5,9.6,57.4,0.7
291,0.2,0.3,0.3,0.4,3.9,11.7,54.6,0.4
292,0.2,0.3,0.3,0.4,3.3,8.6,58.1,0.5
293,0.2,0.3,0.3,0.5,2.4,3.6,55.9,1.6
294,0.2,0.3,0.3,0.5,2.8,5.8,51.4,3.7
295,0.2,0.3,0.3,1.0,5.1,7.9,35.7,7.1
296,0.2,0.3,0.3,1.0,5.1,9.9,36.2,7.8
297,0.2,0.3,0.3,1.2,3.3,8.8,35.3,8.1
298,0.2,0.3,0.3,1.2,3.7,8.0,29.2,3.3
299,0.2,0.3,0.3,0.9,4.0,8.4,28.6,5.3
300,0.2,0.3,0.3,0.6,5.8,18.1,39.9,11.6
301,0.2,0.3,0.3,0.7,4.1,6.7,31.5,5.1
302,0.2,0.3,0.3,0.4,1.8,4.8,31.4,5.2
303,0.2,0.3,0.3,0.5,1.4,4.8,32.5,5.0
304,0.2,0.3,0.3,0.6,2.3,6.4,31.5,3.7
305,0.2,0.3,0.3,0.5,1.7,3.6,28.6,2.7
306,0.2,0.3,0.3,0.4,1.5,3.2,24.4,1.7
307,0.2,0.3,0.3,0.4,1.1,3.7,29.7,0.7
308,0.2,0.3,0.3,0.5,2.9,4.3,36.2,1.3
309,0.2,0.3,0.3,0.5,2.6,4.4,23.7,1.8
310,0.2,0.3,0.3,0.5,3.4,4.7,35.2,1.3
311,0.2,0.3,0.3,0.6,3.6,6.6,40.3,1.5
312,0.2,0.3,0.3,0.5,3.8,8.1,35.0,3.4
313,0.2,0.3,0.3,0.6,5.0,15.7,32.4,10.2
314,0.2,0.3,0.3,0.9,4.0,14.0,32.8,9.6
315,0.2,0.3,0.3,0.6,3.0,5.6,33.2,7.9
316,0.2,0.3,0.3,0.8,2.6,5.9,33.6,1.3
317,0.3,0.3,0.4,2.1,4.7,12.4,33.7,5.9
318,0.3,0.3,0.3,2.2,5.1,15.4,34.4,5.7
319,0.3,0.3,0.4,2.0,5.0,16.6,32.3,4.8
320,0.3,0.3,0.3,2.0,5.7,17.7,31.4,4.8
321,0.3,0.3,0.4,1.4,4.3,7.1,29.5,4.7
322,0.3,0.3,0.4,0.8,2.7,5.3,32.8,5.8
323,0.3,0.3,0.3,0.9,2.2,6.0,28.1,4.5
324,0.3,0.3,0.3,1.3,3.8,7.8,29.5,6.1
325,0.3,0.3,0.4,1.5,4.4,8.9,31.2,8.0
326,0.3,0.3,0.4,1.5,4.3,11.5,35.0,9.6
327,0.3,0.3,0.4,1.0,4.9,9.0,32.1,8.5
328,0.3,0.3,0.4,1.1,3.4,6.2,29.7,5.1
329,0.3,0.3,0.4,1.4,3.3,5.0,29.1,3.3
330,0.3,0.3,0.4,1.8,4.4,10.8,28.8,5.4
331,0.3,0.3,0.4,1.4,4.5,9.8,31.5,6.1
332,0.3,0.3,0.4,1.0,4.7,9.1,33.7,8.4
333,0.3,0.3,0.4,1.4,4.3,10.7,29.7,8.8
334,0.3,0.3,0.4,1.1,3.2,7.2,30.5,5.9
335,0.3,0.3,0.4,0.9,3.2,5.1,31.9,5.4
336,0.3,0.3,0.4,0.7,3.6,7.0,32.3,10.4
337,0.3,0.3,0.4,0.8,3.4,6.1,31.6,3.2
338,0.3,0.3,0.4,0.6,4.3,7.4,33.7,2.1
339,0.3,0.3,0.4,0.6,3.2,8.3,34.6,2.6
340,0.3,0.3,0.4,0.5,2.8,6.9,32.1,0.4
341,0.3,0.4,0.4,1.1,3.9,7.3,27.8,0.9
342,0.3,0.4,0.5,1.4,2.9,5.2,34.2,1.9
343,0.3,0.4,0.5,1.6,4.3,8.0,34.6,3.3
344,0.3,0.4,0.4,1.1,3.2,5.7,31.4,0.8
345,0.3,0.4,0.4,1.3,3.7,6.2,28.6,0.5
346,0.3,0.4,0.4,1.5,4.8,16.5,36.0,2.8
347,0.3,0.4,0.4,0.9,3.8,8.3,36.4,3.1
348,0.3,0.4,0.4,1.0,3.5,8.2,34.1,2.2
349,0.3,0.4,0.4,1.0,4.6,11.6,37.5,2.1
350,0.3,0.4,0.4,1.9,6.1,16.1,30.7,1.5
351,0.3,0.4,0.4,2.3,6.3,12.5,29.6,0.5
352,0.0,0.4,0.5,2.9,5.5,11.9,29.6,5.6
353,0.3,0.4,0.4,0.8,3.9,7.4,34.0,1.4
354,0.3,0.4,0.4,0.7,3.6,8.0,31.9,1.0
355,0.3,0.4,0.5,1.2,5.4,13.4,31.4,0.9
356,0.3,0.4,0.5,1.5,4.1,9.6,31.0,2.2
357,0.3,0.4,0.4,0.7,3.6,8.8,31.2,3.4
358,0.3,0.4,0.4,1.1,3.0,8.4,30.9,6.8
359,0.3,0.4,0.5,2.4,4.8,10.6,28.5,6.2
360,0.3,0.4,0.4,0.8,3.3,7.0,31.0,2.9
361,0.3,0.4,0.4,1.3,3.9,10.2,34.3,5.7
362,0.3,0.4,0.4,1.1,3.1,5.3,24.8,2.6
363,0.1,0.4,0.4,1.2,3.6,7.4,30.6,3.0
364,0.3,0.4,0.4,1.9,4.7,13.5,29.8,3.8
365,0.3,0.4,0.4,1.2,4.5,7.6,30.5,4.8
