,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
041,6.9,7.0,7.1,7.2,7.4,7.5,7.6,7.1
042,6.9,7.0,7.1,7.3,7.4,7.5,7.5,7.1
043,7.0,7.0,7.1,7.2,7.3,7.4,7.6,7.1
044,6.9,7.0,7.1,7.2,7.3,7.3,7.4,7.1
045,6.9,7.0,7.1,7.2,7.3,7.5,7.6,7.1
046,7.0,7.0,7.0,7.2,7.3,7.5,7.6,7.1
047,6.9,7.0,7.1,7.2,7.3,7.4,7.4,7.1
048,6.9,7.0,7.1,7.2,7.2,7.3,7.4,7.1
049,7.0,7.1,7.2,7.2,7.3,7.4,7.5,7.2
050,7.1,7.1,7.1,7.1,7.2,7.4,7.5,7.1
051,7.1,7.1,7.1,7.2,7.4,7.5,7.5,7.3
052,7.1,7.1,7.1,7.2,7.3,7.5,7.5,7.3
053,7.1,7.1,7.1,7.2,7.3,7.4,7.5,7.3
054,7.1,7.1,7.1,7.2,7.3,7.4,7.5,7.3
055,7.1,7.1,7.1,7.2,7.3,7.4,7.5,7.2
056,7.1,7.1,7.1,7.2,7.3,7.4,7.5,7.2
057,7.0,7.1,7.1,7.2,7.3,7.4,7.5,7.2
058,7.0,7.1,7.1,7.2,7.3,7.3,7.5,7.2
059,7.1,7.1,7.2,7.3,7.4,7.5,7.5,7.2
060,7.1,7.1,7.2,7.3,7.4,7.6,7.7,7.2
061,7.1,7.1,7.1,7.2,7.2,7.4,7.5,7.1
062,7.1,7.1,7.2,7.2,7.4,7.5,7.6,7.3
063,7.1,7.1,7.2,7.3,7.5,7.6,7.8,7.4
064,7.1,7.1,7.2,7.3,7.5,7.8,8.0,7.4
065,7.1,7.1,7.2,7.3,7.4,7.5,7.5,7.3
066,7.1,7.1,7.2,7.3,7.5,7.9,8.1,7.6
067,7.2,7.2,7.3,7.4,7.5,7.9,8.1,7.6
068,7.2,7.2,7.2,7.4,7.6,7.8,7.9,7.5
069,7.1,7.2,7.2,7.3,7.4,7.6,7.8,7.4
070,7.1,7.1,7.2,7.2,7.3,7.5,7.7,7.3
071,7.1,7.1,7.1,7.2,7.3,7.6,7.7,7.3
072,7.1,7.1,7.2,7.2,7.3,7.5,7.6,7.3
073,7.1,7.1,7.2,7.2,7.3,7.5,7.6,7.3
074,7.1,7.2,7.2,7.2,7.5,7.6,7.7,7.4
075,7.2,7.2,7.2,7.4,7.5,7.6,7.6,7.3
076,7.1,7.1,7.2,7.3,7.5,7.6,7.7,7.4
077,7.1,7.1,7.2,7.3,7.4,7.5,7.5,7.3
078,7.1,7.2,7.3,7.4,7.6,7.7,7.9,7.5
079,7.1,7.2,7.3,7.4,7.7,8.0,8.2,7.7
080,7.0,7.1,7.3,7.6,7.7,7.8,8.1,7.8
081,7.0,7.1,7.2,7.5,7.6,8.1,8.4,7.9
082,7.1,7.1,7.3,7.4,7.6,7.9,8.2,7.7
083,7.1,7.2,7.3,7.3,7.5,7.7,7.7,7.5
084,7.1,7.2,7.3,7.4,7.5,7.6,7.8,7.4
085,7.1,7.2,7.3,7.4,7.5,7.6,7.7,7.4
086,7.2,7.2,7.3,7.3,7.5,7.6,7.8,7.4
087,7.1,7.2,7.2,7.3,7.4,7.6,7.6,7.4
088,7.1,7.1,7.2,7.3,7.6,7.7,8.0,7.5
089,7.0,7.0,7.3,7.4,7.6,7.8,8.0,7.5
090,7.2,7.2,7.3,7.4,7.5,7.6,7.8,7.4
091,7.2,7.2,7.3,7.4,7.7,7.8,8.0,7.4
092,7.1,7.1,7.2,7.4,7.7,8.0,8.3,7.8
093,7.1,7.1,7.3,7.5,7.7,8.1,8.3,7.9
094,7.1,7.1,7.3,7.5,7.8,8.0,8.2,7.9
095,7.1,7.2,7.3,7.5,7.7,7.9,8.0,7.8
096,7.1,7.2,7.3,7.5,7.6,7.8,7.9,7.7
097,7.1,7.2,7.3,7.4,7.6,7.7,7.8,7.6
098,7.1,7.2,7.3,7.4,7.6,7.7,8.1,7.5
099,7.2,7.2,7.3,7.5,7.7,7.8,8.0,7.5
100,7.1,7.2,7.3,7.5,7.6,7.8,7.9,7.4
101,7.1,7.1,7.3,7.3,7.5,7.8,8.1,7.3
102,7.1,7.1,7.2,7.4,7.7,7.9,8.1,7.4
103,7.2,7.2,7.3,7.5,7.7,8.0,8.3,7.6
104,7.2,7.3,7.3,7.5,7.7,8.0,8.2,7.6
105,7.2,7.2,7.3,7.4,7.6,7.8,8.0,7.5
106,7.1,7.2,7.2,7.3,7.5,7.8,8.1,7.5
107,7.1,7.1,7.2,7.3,7.5,7.7,8.2,7.5
108,7.1,7.1,7.2,7.3,7.4,7.6,7.8,7.2
109,7.0,7.1,7.1,7.3,7.5,7.8,8.4,7.5
110,7.0,7.1,7.2,7.3,7.5,7.7,7.8,7.4
111,7.0,7.1,7.2,7.3,7.5,7.6,7.9,7.3
112,7.1,7.2,7.2,7.4,7.5,7.8,8.0,7.5
113,7.1,7.1,7.2,7.4,7.6,7.9,8.1,7.5
114,7.1,7.1,7.3,7.4,7.5,7.7,7.8,7.4
115,7.1,7.2,7.2,7.3,7.5,7.7,7.8,7.3
116,7.1,7.1,7.2,7.3,7.5,7.8,8.0,7.3
117,7.1,7.2,7.2,7.4,7.5,7.7,8.3,7.3
118,7.1,7.2,7.2,7.4,7.6,7.9,8.4,7.3
119,7.0,7.1,7.2,7.3,7.4,7.9,8.5,7.3
120,7.1,7.1,7.2,7.4,7.6,7.7,8.0,7.3
121,7.1,7.1,7.2,7.3,7.4,7.6,7.8,7.3
122,7.1,7.2,7.3,7.3,7.4,7.5,8.3,7.3
123,7.1,7.1,7.3,7.5,7.6,7.7,8.5,7.3
124,7.1,7.1,7.3,7.4,7.6,7.7,8.0,7.2
125,7.1,7.1,7.3,7.4,7.5,7.6,7.7,7.3
126,7.1,7.2,7.3,7.3,7.4,7.5,7.9,7.2
127,7.1,7.1,7.4,7.5,7.7,7.9,8.3,7.4
128,7.1,7.3,7.5,7.6,7.8,8.1,8.6,7.5
129,7.2,7.3,7.4,7.6,7.9,8.3,8.5,7.5
130,7.2,7.3,7.4,7.6,7.9,8.4,8.6,7.4
131,7.2,7.2,7.3,7.6,7.9,8.1,8.5,7.3
132,7.1,7.2,7.3,7.6,7.8,8.1,8.6,7.3
133,7.2,7.2,7.4,7.6,8.2,8.7,9.0,7.3
134,7.2,7.2,7.4,7.6,7.9,8.1,8.2,7.5
135,7.1,7.2,7.3,7.4,7.9,8.2,8.5,7.7
136,7.1,7.1,7.3,7.4,7.8,8.1,8.4,7.7
137,7.0,7.1,7.2,7.5,7.7,8.0,8.2,7.6
138,7.0,7.1,7.2,7.4,7.7,7.9,8.1,7.5
139,7.0,7.0,7.1,7.3,7.6,7.9,8.1,7.4
140,7.0,7.0,7.1,7.4,7.7,7.9,8.1,7.5
141,7.0,7.0,7.0,7.4,7.5,7.7,7.8,7.4
142,7.0,7.0,7.1,7.3,7.5,7.6,8.0,7.5
143,7.0,7.0,7.0,7.4,7.6,7.8,8.0,7.4
144,6.9,7.0,7.0,7.3,7.6,8.1,8.2,7.4
145,7.0,7.0,7.0,7.4,7.7,8.1,8.3,7.4
146,7.0,7.0,7.1,7.3,7.7,8.0,8.1,7.3
147,7.0,7.0,7.0,7.3,7.7,8.1,8.2,7.3
148,7.0,7.1,7.2,7.3,7.8,8.0,8.2,7.3
149,7.1,7.2,7.2,7.2,7.6,7.8,7.9,7.3
150,7.1,7.2,7.2,7.4,7.5,7.6,7.8,7.3
151,7.2,7.2,7.3,7.4,7.6,7.8,7.9,7.3
152,7.2,7.2,7.3,7.5,7.6,7.8,7.9,7.3
153,7.2,7.2,7.3,7.4,7.7,8.0,8.1,7.3
154,7.2,7.2,7.2,7.4,7.7,7.9,8.0,7.2
155,7.1,7.1,7.1,7.3,7.7,8.0,8.0,7.1
156,7.1,7.1,7.1,7.4,7.8,8.0,8.1,7.2
157,7.1,7.1,7.1,7.4,7.5,7.6,7.8,7.2
158,7.1,7.2,7.2,7.3,7.5,7.6,7.7,7.2
159,7.1,7.2,7.2,7.2,7.4,7.6,7.7,7.2
160,7.2,7.2,7.2,7.3,7.4,7.4,7.5,7.2
161,7.2,7.2,7.2,7.3,7.3,7.4,7.5,7.2
162,7.2,7.2,7.2,7.3,7.3,7.4,7.5,7.2
163,7.2,7.2,7.2,7.3,7.3,7.5,7.6,7.2
164,7.1,7.2,7.2,7.3,7.4,7.4,7.6,7.2
165,6.9,6.9,7.0,7.2,7.3,7.4,7.4,7.0
166,6.9,6.9,7.0,7.2,7.3,7.4,7.4,7.0
167,6.9,7.0,7.0,7.2,7.6,8.0,8.1,7.0
168,6.9,7.0,7.0,7.4,7.6,7.9,8.1,7.1
169,7.0,7.0,7.0,7.2,7.5,7.9,8.0,7.1
170,7.0,7.0,7.0,7.2,7.4,7.7,7.8,7.0
171,6.9,7.0,7.0,7.0,7.3,7.6,7.7,7.0
172,6.9,6.9,6.9,7.2,7.4,7.7,7.8,6.9
173,6.9,6.9,6.9,7.2,7.4,7.6,7.7,6.9
174,6.9,6.9,6.9,7.1,7.4,7.6,7.7,6.9
175,6.9,6.9,6.9,7.0,7.4,7.5,7.5,6.9
176,6.9,6.9,6.9,7.0,7.3,7.5,7.6,6.9
177,6.9,6.9,6.9,7.0,7.2,7.3,7.4,6.9
178,6.9,6.9,7.0,7.0,7.2,7.3,7.4,7.0
179,7.0,7.0,7.0,7.0,7.2,7.3,7.4,7.0
180,7.0,7.0,7.0,7.1,7.2,7.3,7.4,7.0
181,7.0,7.0,7.0,7.0,7.1,7.3,7.4,7.0
182,7.0,7.0,7.0,7.0,7.1,7.3,7.4,7.0
183,6.9,7.0,7.0,7.0,7.2,7.3,7.4,7.0
184,6.9,6.9,6.9,7.0,7.2,7.3,7.4,7.0
185,6.9,6.9,6.9,7.0,7.2,7.4,7.4,7.0
186,6.9,6.9,7.0,7.0,7.2,7.3,7.4,7.0
187,6.9,7.0,7.0,7.0,7.2,7.3,7.5,7.0
188,7.0,7.0,7.1,7.1,7.3,7.4,7.5,7.1
189,7.0,7.0,7.1,7.3,7.3,7.6,7.8,7.0
190,7.0,7.0,7.0,7.2,7.3,7.5,7.6,7.0
191,7.0,7.0,7.0,7.0,7.2,7.3,7.3,7.0
192,7.0,7.0,7.0,7.0,7.2,7.4,7.5,7.0
193,6.9,7.0,7.0,7.1,7.2,7.3,7.3,7.0
194,6.9,7.0,7.0,7.1,7.2,7.2,7.3,7.1
195,7.0,7.0,7.1,7.1,7.2,7.2,7.3,7.1
196,7.0,7.0,7.1,7.1,7.2,7.4,7.5,7.1
197,7.0,7.0,7.0,7.1,7.2,7.3,7.3,7.1
198,7.0,7.0,7.1,7.1,7.2,7.3,7.3,7.1
199,7.0,7.0,7.1,7.1,7.2,7.2,7.3,7.1
200,7.0,7.0,7.1,7.1,7.2,7.2,7.2,7.1
201,6.9,7.0,7.1,7.1,7.2,7.2,7.2,7.1
202,6.9,7.0,7.1,7.1,7.2,7.2,7.4,7.2
203,6.9,7.0,7.1,7.1,7.2,7.3,7.3,7.2
204,7.0,7.0,7.1,7.1,7.2,7.3,7.3,7.2
205,7.0,7.1,7.1,7.1,7.2,7.3,7.4,7.2
206,7.0,7.1,7.1,7.2,7.2,7.3,7.4,7.3
207,7.0,7.1,7.1,7.1,7.2,7.2,7.3,7.2
208,7.0,7.0,7.1,7.1,7.2,7.3,7.3,7.1
209,7.1,7.1,7.1,7.1,7.2,7.3,7.4,7.1
210,7.0,7.0,7.0,7.1,7.2,7.3,7.4,7.0
211,7.0,7.0,7.0,7.2,7.2,7.3,7.3,7.0
212,7.0,7.0,7.0,7.2,7.2,7.3,7.3,7.0
213,7.0,7.0,7.1,7.2,7.2,7.3,7.3,7.1
214,7.1,7.1,7.1,7.2,7.3,7.3,7.3,7.1
215,7.0,7.0,7.1,7.2,7.3,7.3,7.3,7.1
216,6.9,6.9,6.9,7.1,7.2,7.3,7.3,6.9
217,6.9,6.9,6.9,7.1,7.3,7.3,7.4,6.9
218,6.9,6.9,6.9,7.1,7.3,7.3,7.3,6.9
219,6.9,6.9,7.0,7.1,7.3,7.3,7.3,7.0
220,6.9,6.9,7.0,7.1,7.3,7.3,7.4,7.0
221,7.0,7.0,7.0,7.1,7.3,7.4,7.4,7.0
222,7.0,7.0,7.0,7.2,7.3,7.4,7.4,7.0
223,7.0,7.0,7.0,7.2,7.4,7.4,7.4,7.0
224,7.0,7.0,7.1,7.2,7.3,7.3,7.4,7.1
225,7.0,7.1,7.2,7.2,7.3,7.3,7.3,7.1
226,7.0,7.0,7.0,7.1,7.3,7.4,7.5,7.0
227,7.0,7.0,7.0,7.0,7.2,7.5,7.5,7.0
228,7.0,7.0,7.1,7.2,7.2,7.3,7.4,7.1
229,7.0,7.0,7.1,7.1,7.2,7.3,7.4,7.1
230,7.0,7.0,7.0,7.1,7.2,7.2,7.4,7.0
231,7.0,7.0,7.0,7.1,7.1,7.2,7.3,7.0
232,7.0,7.0,7.0,7.1,7.2,7.2,7.3,7.0
233,7.0,7.0,7.0,7.1,7.2,7.2,7.2,7.0
234,7.0,7.0,7.1,7.1,7.1,7.2,7.3,7.1
235,7.0,7.0,7.1,7.1,7.1,7.2,7.3,7.1
236,7.0,7.0,7.1,7.1,7.1,7.3,7.3,7.1
237,7.0,7.1,7.1,7.1,7.2,7.2,7.3,7.1
238,7.0,7.1,7.1,7.1,7.1,7.2,7.2,7.1
239,7.0,7.0,7.1,7.1,7.1,7.1,7.2,7.1
240,7.0,7.0,7.0,7.1,7.1,7.2,7.2,7.1
241,7.0,7.0,7.1,7.1,7.1,7.2,7.2,7.1
242,7.0,7.0,7.0,7.1,7.2,7.2,7.2,7.1
243,7.0,7.0,7.1,7.1,7.2,7.2,7.3,7.1
244,7.0,7.0,7.0,7.1,7.1,7.2,7.2,7.1
245,7.0,7.0,7.0,7.1,7.1,7.2,7.2,7.1
246,7.0,7.0,7.0,7.1,7.2,7.2,7.3,7.2
247,7.0,7.0,7.0,7.1,7.1,7.3,7.3,7.2
248,7.0,7.0,7.0,7.1,7.1,7.2,7.2,7.1
249,7.0,7.0,7.0,7.1,7.1,7.2,7.2,7.1
250,7.0,7.0,7.0,7.1,7.1,7.1,7.1,7.1
251,7.0,7.0,7.0,7.1,7.1,7.1,7.2,7.1
252,6.9,7.0,7.0,7.0,7.0,7.1,7.1,7.0
253,6.8,6.8,6.9,7.0,7.0,7.0,7.1,7.0
254,6.7,6.7,6.7,6.9,7.0,7.1,7.1,7.0
255,6.7,6.7,6.7,6.8,7.1,7.1,7.1,7.1
256,6.7,6.7,6.8,6.9,7.0,7.1,7.1,7.0
257,6.6,6.8,6.8,6.9,7.0,7.0,7.0,7.0
258,6.7,6.8,6.9,7.0,7.0,7.0,7.0,7.0
259,6.8,6.9,6.9,7.0,7.0,7.0,7.1,7.0
260,6.9,6.9,6.9,7.0,7.0,7.0,7.0,7.0
261,6.9,6.9,7.0,7.0,7.0,7.0,7.0,7.0
262,6.9,7.0,7.0,7.0,7.0,7.1,7.1,7.0
263,7.0,7.0,7.0,7.0,7.0,7.1,7.1,7.0
264,6.9,6.9,6.9,7.0,7.0,7.1,7.1,7.0
265,6.9,6.9,6.9,6.9,7.0,7.0,7.0,6.9
266,6.8,6.9,6.9,6.9,6.9,7.0,7.0,6.9
267,6.8,6.8,6.9,6.9,6.9,7.0,7.0,6.9
268,6.9,6.9,6.9,6.9,7.0,7.0,7.0,6.9
269,6.9,6.9,6.9,7.0,7.0,7.1,7.1,6.9
270,6.9,6.9,6.9,7.0,7.2,7.3,7.4,6.9
271,6.9,6.9,6.9,7.0,7.1,7.1,7.2,6.9
272,6.9,6.9,7.0,7.0,7.1,7.1,7.1,7.0
273,6.9,6.9,6.9,6.9,6.9,7.0,7.0,6.9
274,6.9,6.9,6.9,6.9,7.0,7.0,7.1,7.0
275,6.8,6.8,6.9,6.9,7.1,7.4,7.4,7.0
276,6.9,6.9,6.9,7.0,7.3,7.4,7.5,7.0
277,6.9,6.9,6.9,7.0,7.2,7.3,7.3,7.0
278,6.9,6.9,7.0,7.0,7.2,7.4,7.4,7.0
279,6.9,6.9,7.0,7.0,7.2,7.3,7.4,7.0
280,6.8,6.8,6.9,7.0,7.1,7.2,7.3,7.0
281,6.6,6.7,6.8,7.0,7.1,7.3,7.4,7.0
282,6.6,6.7,6.7,7.1,7.2,7.3,7.4,7.1
283,6.7,6.7,6.8,7.1,7.2,7.2,7.3,7.1
284,6.8,6.8,6.8,7.0,7.1,7.1,7.2,7.0
285,6.8,6.9,7.0,7.0,7.1,7.3,7.4,7.0
286,6.8,6.8,6.8,6.9,7.0,7.0,7.1,7.0
287,6.8,6.8,6.8,6.9,7.0,7.0,7.1,7.0
288,6.8,6.8,6.9,7.0,7.0,7.1,7.2,7.0
289,6.8,6.9,7.0,7.0,7.0,7.1,7.1,7.0
290,6.9,6.9,7.0,7.0,7.1,7.2,7.2,7.1
291,6.9,7.0,7.0,7.1,7.1,7.2,7.3,7.1
292,7.0,7.0,7.0,7.1,7.2,7.2,7.3,7.1
293,6.9,7.0,7.0,7.1,7.2,7.2,7.3,7.1
294,6.8,6.9,7.0,7.1,7.2,7.3,7.3,7.1
295,7.0,7.0,7.1,7.2,7.2,7.3,7.4,7.1
296,7.0,7.0,7.1,7.2,7.3,7.3,7.4,7.1
297,7.0,7.0,7.1,7.2,7.3,7.5,7.6,7.0
298,7.0,7.0,7.1,7.2,7.3,7.5,7.7,7.0
299,7.0,7.0,7.1,7.3,7.4,7.6,7.7,7.1
300,7.0,7.0,7.1,7.3,7.4,7.6,7.9,7.1
301,7.0,7.0,7.1,7.3,7.4,7.5,7.6,7.1
302,7.0,7.0,7.1,7.3,7.4,7.5,7.6,7.1
303,7.0,7.0,7.2,7.3,7.4,7.5,7.5,7.1
304,7.0,7.1,7.2,7.2,7.3,7.4,7.5,7.2
305,7.1,7.1,7.2,7.3,7.6,7.8,8.1,7.2
306,7.0,7.1,7.2,7.4,7.7,7.8,8.0,7.1
307,7.1,7.1,7.2,7.4,7.6,7.7,7.9,7.1
308,7.1,7.1,7.3,7.4,7.5,7.6,7.8,7.2
309,7.2,7.2,7.3,7.4,7.5,7.5,7.6,7.3
310,7.2,7.2,7.2,7.3,7.4,7.5,7.6,7.4
311,7.1,7.2,7.2,7.3,7.4,7.5,7.7,7.2
312,7.0,7.1,7.1,7.3,7.4,7.5,7.7,7.1
313,7.0,7.0,7.1,7.3,7.4,7.5,7.5,7.1
314,7.0,7.0,7.1,7.3,7.3,7.4,7.7,7.1
315,7.0,7.0,7.1,7.2,7.3,7.4,7.4,7.0
316,7.0,7.0,7.0,7.1,7.3,7.5,7.5,7.0
317,7.0,7.0,7.0,7.1,7.4,7.6,7.7,7.0
318,7.0,7.0,7.1,7.2,7.4,7.5,7.6,7.1
319,7.1,7.1,7.1,7.2,7.2,7.3,7.4,7.1
320,7.0,7.0,7.0,7.1,7.4,7.5,7.6,7.1
321,7.0,7.1,7.1,7.2,7.4,7.5,7.6,7.1
322,7.0,7.0,7.1,7.1,7.3,7.4,7.5,7.1
323,7.0,7.0,7.1,7.2,7.3,7.4,7.5,7.1
324,7.1,7.2,7.2,7.2,7.3,7.4,7.5,7.2
325,7.1,7.2,7.2,7.3,7.3,7.4,7.5,7.2
326,7.1,7.1,7.2,7.3,7.3,7.5,7.7,7.1
327,7.1,7.1,7.3,7.3,7.4,7.4,7.5,7.3
328,7.2,7.2,7.3,7.3,7.3,7.4,7.5,7.4
329,7.2,7.2,7.2,7.2,7.3,7.3,7.4,7.3
330,7.1,7.1,7.2,7.2,7.3,7.4,7.4,7.2
331,7.1,7.1,7.2,7.3,7.4,7.4,7.6,7.2
332,7.1,7.1,7.2,7.3,7.3,7.7,7.9,7.2
333,7.1,7.1,7.2,7.3,7.4,7.7,8.0,7.2
334,7.1,7.1,7.2,7.2,7.4,7.6,7.9,7.2
335,7.1,7.2,7.2,7.2,7.4,7.7,8.0,7.2
336,7.1,7.1,7.1,7.2,7.3,7.6,7.8,7.1
337,7.1,7.1,7.1,7.2,7.3,7.6,7.7,7.1
338,7.1,7.1,7.1,7.2,7.3,7.5,7.8,7.1
339,7.1,7.1,7.1,7.2,7.3,7.5,7.6,7.1
340,7.1,7.1,7.1,7.2,7.3,7.5,7.6,7.1
341,7.1,7.1,7.2,7.2,7.3,7.4,7.5,7.1
342,7.1,7.1,7.2,7.2,7.2,7.4,7.5,7.1
343,7.1,7.1,7.2,7.2,7.2,7.4,7.5,7.2
344,7.1,7.1,7.1,7.2,7.2,7.3,7.3,7.2
345,7.1,7.2,7.2,7.2,7.3,7.4,7.5,7.2
346,7.1,7.1,7.2,7.3,7.3,7.5,7.5,7.2
347,7.2,7.2,7.3,7.3,7.5,7.7,7.7,7.2
348,7.2,7.2,7.2,7.3,7.5,7.7,7.7,7.2
349,7.2,7.2,7.2,7.3,7.4,7.4,7.5,7.2
350,7.1,7.1,7.2,7.3,7.3,7.4,7.4,7.1
351,7.1,7.1,7.1,7.2,7.2,7.3,7.5,7.1
352,7.0,7.0,7.1,7.1,7.2,7.2,7.3,7.2
353,7.0,7.0,7.1,7.2,7.2,7.2,7.3,7.2
354,7.1,7.2,7.2,7.2,7.3,7.5,7.5,7.4
355,7.2,7.2,7.3,7.4,7.5,7.5,7.6,7.5
356,7.2,7.2,7.2,7.3,7.4,7.5,7.5,7.4
357,7.1,7.1,7.2,7.3,7.3,7.5,7.6,7.3
358,7.1,7.2,7.2,7.3,7.5,7.6,7.6,7.3
359,7.1,7.2,7.2,7.2,7.5,7.5,7.5,7.2
360,7.1,7.1,7.2,7.2,7.4,7.4,7.5,7.2
361,7.1,7.1,7.1,7.2,7.3,7.4,7.4,7.2
362,7.1,7.1,7.1,7.2,7.3,7.3,7.4,7.1
363,7.1,7.1,7.1,7.2,7.2,7.3,7.4,7.1
364,7.1,7.1,7.1,7.2,7.3,7.3,7.4,7.1
365,7.1,7.1,7.1,7.1,7.3,7.3,7.3,7.1
