,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
074,0.0,1.0,3.0,4.5,7.0,11.7,103.0,5.0
075,0.0,1.0,2.0,4.0,7.0,12.0,47.0,6.0
076,0.0,1.0,3.0,4.0,7.0,12.0,58.0,6.0
077,0.0,2.0,3.0,5.0,7.0,13.0,30.0,6.0
078,0.0,2.0,3.0,4.0,8.0,14.0,35.0,5.0
079,0.0,2.0,3.0,4.0,9.0,14.8,68.0,7.0
080,0.0,2.0,3.0,5.0,9.0,14.0,45.0,11.0
081,0.0,2.0,3.0,5.0,8.0,15.0,123.0,6.0
082,0.0,2.0,3.0,5.0,7.0,13.0,47.0,7.0
083,0.0,2.0,3.0,5.0,8.0,13.0,33.0,6.0
084,0.0,2.0,3.0,5.0,8.0,13.0,112.0,6.0
085,1.0,3.0,4.0,5.0,8.0,12.0,50.0,6.0
086,1.0,3.0,4.0,6.0,8.0,13.0,124.0,16.0
087,0.0,3.0,4.0,6.0,9.0,13.0,59.0,9.0
088,0.0,2.0,4.0,6.0,10.0,13.0,340.0,8.0
089,0.0,2.0,4.0,6.0,8.0,13.0,98.0,9.0
090,0.0,2.0,4.0,5.0,8.0,14.0,76.0,6.0
091,0.0,2.0,3.2,5.0,8.0,13.0,62.0,11.0
092,0.0,2.0,3.0,5.0,9.0,13.0,46.0,20.0
093,0.0,2.0,3.0,5.0,8.0,13.0,40.0,10.0
094,0.0,2.0,3.0,6.0,8.0,14.0,92.0,9.0
095,0.0,2.0,4.0,6.0,8.0,13.0,97.0,8.0
096,0.0,2.0,4.0,6.0,9.0,13.0,40.0,7.0
097,1.0,3.0,4.0,6.0,9.0,15.0,39.0,7.0
098,1.0,3.0,4.0,6.0,10.0,15.0,59.0,7.0
099,0.0,3.0,4.0,6.0,8.0,13.0,115.0,9.0
100,0.0,3.0,4.0,6.0,9.0,14.0,111.0,7.0
101,1.0,3.0,4.0,6.0,9.0,12.0,123.0,9.0
102,1.0,3.0,4.0,6.0,8.0,12.0,75.0,
103,0.0,3.0,4.0,6.0,8.0,11.0,70.0,
104,0.0,3.0,4.0,6.0,8.0,11.0,122.0,
105,0.0,3.0,4.0,6.0,8.0,11.0,46.0,
106,1.0,3.0,4.0,6.0,8.0,12.0,79.0,
107,2.0,3.0,4.0,6.0,9.0,13.0,121.0,
108,1.0,3.0,4.0,6.0,8.0,15.0,122.0,
109,0.0,3.0,4.0,5.5,9.0,17.0,118.0,
110,1.0,2.0,3.0,5.0,8.0,13.0,122.0,
111,0.0,2.0,3.0,5.0,7.0,10.0,122.0,
112,0.0,2.0,4.0,5.0,7.0,10.0,112.0,
113,0.0,3.0,4.0,5.0,7.0,12.0,108.0,
114,0.0,3.0,4.0,5.0,7.0,9.0,41.0,
115,0.0,3.0,4.0,5.0,6.0,9.0,41.0,
116,0.0,3.0,3.0,5.0,6.0,10.0,53.0,4.0
117,0.0,2.0,3.0,5.0,7.0,10.0,73.0,6.0
118,0.0,2.0,3.0,5.0,7.0,10.0,121.0,7.0
119,0.0,2.0,3.0,4.0,6.0,8.8,38.0,6.0
120,0.0,2.0,3.0,4.0,6.0,8.1,29.0,7.0
121,0.0,2.0,3.0,5.0,7.0,10.0,43.0,8.0
122,0.0,2.0,3.0,4.0,6.0,8.0,22.0,6.0
123,0.0,2.0,3.0,4.0,5.0,7.0,29.0,6.0
124,0.0,2.0,3.0,4.0,6.0,8.0,30.0,4.0
125,0.0,2.0,3.0,4.0,6.0,8.0,45.0,4.0
126,1.0,2.0,2.0,4.0,6.0,9.0,124.0,4.0
127,0.0,2.0,2.0,4.0,6.0,9.0,122.0,4.0
128,0.0,2.0,3.0,4.0,6.0,11.0,81.0,7.0
129,0.0,2.0,3.0,4.0,6.0,9.0,54.0,5.0
130,0.0,2.0,3.0,4.0,6.0,9.0,73.0,5.0
131,0.0,2.0,3.0,4.0,6.0,9.0,41.0,7.0
132,1.0,2.0,3.0,4.0,6.0,9.0,76.0,6.0
133,0.0,2.0,3.0,4.0,6.0,9.0,108.0,5.0
134,1.0,2.0,3.0,4.0,5.0,7.0,101.0,5.0
135,0.0,2.0,3.0,4.0,5.0,7.0,36.0,11.0
136,0.0,2.0,3.0,4.0,5.0,7.0,122.0,6.0
137,0.0,2.0,3.0,4.0,5.0,7.0,117.0,9.0
138,1.0,1.4,3.0,4.0,5.0,7.0,56.0,9.0
139,0.0,2.0,3.0,4.0,5.0,7.0,122.0,9.0
140,0.0,2.0,3.0,4.0,6.0,8.0,52.0,8.0
141,0.0,2.0,3.0,4.0,6.0,8.0,45.0,6.0
142,0.0,2.0,3.0,4.0,5.0,8.0,22.0,7.0
143,1.0,2.0,3.0,4.0,6.0,8.0,25.0,7.0
144,0.0,2.0,3.0,4.0,5.0,7.0,25.0,7.0
145,0.0,2.0,3.0,4.0,6.0,8.0,29.0,8.0
146,0.0,2.0,3.0,5.0,6.0,8.0,30.0,30.0
147,0.0,2.0,3.0,4.0,6.0,8.0,29.0,13.0
148,0.0,2.0,3.0,4.0,6.0,9.0,38.0,38.0
149,0.0,2.0,3.0,4.0,6.0,9.0,40.0,11.0
150,0.0,2.0,3.0,4.0,7.0,11.0,36.0,13.0
151,0.0,2.0,3.0,4.0,7.0,22.0,48.0,12.0
152,0.0,3.0,3.0,5.0,8.0,21.0,71.0,10.0
153,0.0,2.0,3.0,4.0,6.0,10.0,121.0,8.0
154,0.0,2.0,3.0,4.0,6.0,7.0,21.0,9.0
155,0.0,2.0,3.0,4.0,5.0,7.0,23.0,9.0
156,0.0,2.0,3.0,4.0,5.0,6.0,120.0,9.0
157,0.0,2.0,3.0,4.0,5.0,7.0,13.0,7.0
158,0.0,2.0,3.0,4.0,5.0,7.0,104.0,10.0
159,0.0,2.0,3.0,4.0,6.0,8.0,101.0,10.0
160,0.0,2.0,3.0,4.0,6.0,8.0,28.0,28.0
161,1.0,2.0,3.0,4.0,6.0,9.0,94.0,14.0
162,1.0,2.0,3.0,4.0,6.0,9.0,29.0,29.0
163,1.0,2.0,3.0,4.0,6.0,8.0,23.0,10.0
164,0.0,2.0,3.0,4.0,6.0,8.0,22.0,22.0
165,0.0,2.0,3.0,4.0,6.0,8.0,28.0,11.0
166,0.0,2.0,3.0,4.0,6.0,10.0,118.0,24.0
167,0.0,2.0,3.0,4.0,5.0,9.0,56.0,9.0
168,0.0,2.0,3.0,4.0,5.0,9.0,114.0,7.0
169,1.0,2.0,3.0,4.0,5.0,8.0,122.0,32.0
170,1.0,2.0,3.0,4.0,5.0,9.0,68.0,22.0
171,1.0,2.0,3.0,4.0,5.0,9.0,75.0,20.0
172,0.0,2.0,3.0,4.0,5.0,10.0,121.0,6.0
173,0.0,2.0,3.0,4.0,5.0,9.0,126.0,6.0
174,0.0,2.0,2.0,3.0,5.0,8.0,107.0,6.0
175,0.0,2.0,2.0,3.0,5.0,7.0,108.0,10.0
176,0.0,1.0,2.0,3.0,5.0,6.0,110.0,5.0
177,0.0,1.0,2.0,3.0,5.0,6.0,117.0,4.0
178,0.0,1.0,2.0,3.0,4.0,6.0,126.0,3.0
179,0.0,1.0,2.0,3.0,4.0,6.0,124.0,11.0
180,0.0,1.0,2.0,3.0,4.0,6.0,117.0,7.0
181,0.0,1.0,2.0,3.0,4.0,6.0,263.0,4.0
182,0.0,1.0,2.0,3.0,5.0,6.0,78.0,4.0
183,0.0,1.0,2.0,3.0,5.0,7.5,77.0,3.0
184,0.0,2.0,2.0,3.0,5.0,7.0,111.0,3.0
185,0.0,2.0,2.0,4.0,6.0,7.6,114.0,7.0
186,0.0,1.0,2.0,4.0,5.0,7.0,77.0,4.0
187,0.0,2.0,3.0,4.0,5.0,8.0,49.0,4.0
188,0.0,2.0,3.0,4.0,6.0,8.0,33.0,6.0
189,0.0,2.0,3.0,4.0,6.0,8.0,77.0,7.0
190,0.0,2.0,3.0,4.0,6.0,10.0,113.0,5.0
191,0.0,2.0,3.0,4.0,6.0,8.0,51.0,10.0
192,0.0,2.0,3.0,4.0,6.0,8.0,58.0,8.0
193,0.0,2.0,3.0,4.0,6.0,8.0,45.0,7.0
194,0.0,2.0,3.0,4.0,5.0,7.0,125.0,11.0
195,0.0,2.0,3.0,4.0,5.0,7.0,86.0,7.0
196,0.0,2.0,3.0,4.0,5.0,7.0,62.0,8.0
197,0.0,2.0,3.0,4.0,5.0,7.0,66.0,11.0
198,0.0,2.0,3.0,4.0,5.0,7.0,56.0,8.0
199,0.0,2.0,2.0,4.0,5.0,7.0,94.0,6.0
200,0.0,2.0,2.0,3.0,5.0,7.0,84.0,4.0
201,0.0,2.0,2.0,4.0,5.0,8.0,56.0,5.0
202,0.0,2.0,2.0,3.0,5.0,8.0,118.0,5.0
203,0.0,2.0,2.0,3.0,6.0,8.0,120.0,11.0
204,0.0,1.0,2.0,4.0,6.0,8.1,105.0,6.0
205,0.0,2.0,3.0,4.0,6.0,7.0,126.0,6.0
206,0.0,2.0,2.0,3.0,6.0,7.0,111.0,8.0
207,0.0,2.0,2.0,4.0,6.0,8.0,121.0,9.0
208,0.0,2.0,2.0,4.0,6.0,7.0,77.0,10.0
209,0.0,2.0,3.0,4.0,6.0,7.0,110.0,12.0
210,0.0,2.0,3.0,4.0,6.0,8.0,98.0,8.0
211,0.0,2.0,3.0,4.0,6.5,9.0,114.0,5.0
212,0.0,2.0,3.0,4.0,7.0,9.0,123.0,6.0
213,0.0,1.0,3.0,4.0,7.0,9.0,115.0,4.0
214,0.0,1.0,3.0,5.0,7.0,10.0,116.0,6.0
215,0.0,2.0,3.0,5.0,7.0,10.0,98.0,5.0
216,1.0,2.0,3.0,5.0,7.0,10.0,117.0,5.0
217,1.0,2.0,3.0,4.0,7.0,10.0,79.0,9.0
218,0.0,1.7,3.0,5.0,7.0,11.0,112.0,5.0
219,1.0,1.0,2.0,4.0,7.0,11.0,84.0,3.0
220,1.0,1.0,2.0,4.0,7.0,11.0,85.0,4.0
221,0.0,1.0,3.0,4.0,7.0,11.0,94.0,5.0
222,1.0,1.0,3.0,4.0,7.0,10.0,105.0,7.0
223,0.0,1.0,3.0,4.0,7.0,12.0,125.0,6.0
224,0.0,1.0,2.0,4.0,6.0,9.0,105.0,5.0
225,0.0,1.0,2.0,3.0,5.0,9.0,124.0,4.0
226,0.0,1.0,2.0,3.0,5.0,9.0,113.0,4.0
227,0.0,1.0,2.0,3.0,6.0,9.0,114.0,3.0
228,0.0,1.0,2.0,3.0,6.0,9.0,110.0,4.0
229,0.0,1.0,2.0,3.0,6.0,10.0,100.0,3.0
230,0.0,1.0,2.0,3.0,7.0,10.0,123.0,3.0
231,0.0,1.0,2.0,4.0,7.0,10.0,89.0,6.0
232,0.0,1.0,2.0,4.0,7.0,10.0,58.0,5.0
233,0.0,1.0,2.0,4.0,7.0,10.0,94.0,3.0
234,0.0,1.0,2.0,5.0,7.0,10.0,75.0,5.0
235,0.0,1.0,2.0,5.0,7.0,11.7,136.0,7.0
236,0.0,1.0,2.2,5.0,8.0,12.0,96.0,17.0
237,0.0,1.0,3.0,5.0,8.0,13.0,185.0,9.0
238,0.0,1.0,3.0,5.0,10.0,26.0,226.0,4.0
239,0.0,1.0,3.0,5.0,10.0,21.9,197.0,4.0
240,0.0,1.0,3.0,5.0,10.0,18.0,117.0,7.0
241,0.0,1.0,2.0,5.0,10.0,17.0,116.0,4.0
242,0.0,1.0,2.0,4.0,9.0,15.0,141.0,5.0
243,0.0,1.0,2.0,4.0,8.0,16.0,168.0,4.0
244,0.0,1.0,2.0,4.0,7.0,11.0,125.0,7.0
245,0.0,1.0,2.0,4.0,8.0,12.0,104.0,8.0
246,0.0,1.0,3.0,5.0,8.0,12.0,104.0,37.0
247,0.0,2.0,3.0,5.0,7.0,11.0,106.0,6.0
248,0.0,2.0,3.0,5.0,8.0,13.0,102.0,4.0
249,0.0,2.0,3.0,4.0,8.0,14.0,123.0,7.0
250,0.0,2.0,3.0,4.0,7.0,12.0,124.0,8.0
251,0.0,2.0,3.0,4.0,6.0,10.0,99.0,6.0
252,0.0,1.0,2.0,4.0,7.0,12.0,120.0,7.0
253,0.0,1.0,2.0,4.0,7.0,13.0,91.0,5.0
254,0.0,1.0,2.0,4.0,8.0,15.0,124.0,6.0
255,0.0,1.0,2.0,4.0,6.0,10.0,114.0,6.0
256,0.0,1.0,2.0,3.0,6.0,11.0,123.0,3.0
257,0.0,0.0,2.0,3.0,6.0,9.0,100.0,2.0
258,0.0,1.0,2.0,3.0,6.0,10.0,110.0,2.0
259,0.0,1.0,2.0,4.0,5.0,11.0,39.0,2.0
260,0.0,1.0,2.0,3.0,5.0,11.0,125.0,2.0
261,0.0,1.0,2.0,4.0,6.0,10.0,116.0,3.0
262,0.0,1.0,2.0,4.0,6.0,9.0,84.0,3.0
263,0.0,1.0,2.0,4.0,6.0,10.0,65.0,5.0
264,0.0,1.0,2.0,4.0,6.0,9.0,92.0,8.0
265,0.0,1.0,2.0,4.0,6.0,8.0,45.0,6.0
266,0.0,1.0,2.0,3.0,5.0,8.0,48.0,4.0
267,0.0,1.0,2.0,3.0,5.0,8.0,61.0,10.0
268,0.0,1.0,1.0,3.0,5.0,9.0,89.0,7.0
269,0.0,1.0,1.0,3.0,5.0,9.0,103.0,4.0
270,0.0,1.0,1.0,3.0,5.0,9.0,108.0,3.0
271,0.0,1.0,2.0,3.0,5.0,8.8,109.0,2.0
272,0.0,1.0,2.0,3.0,5.0,8.0,119.0,7.0
273,0.0,1.0,2.0,3.0,5.0,9.0,102.0,7.0
274,0.0,1.0,2.0,3.0,6.0,10.0,121.0,7.0
275,0.0,1.0,2.0,3.0,6.0,10.0,87.0,5.0
276,0.0,1.0,2.0,3.0,6.0,11.0,123.0,5.0
277,0.0,1.0,2.0,4.0,6.0,10.0,200.0,7.0
278,0.0,1.0,2.0,3.0,6.0,10.0,91.0,7.0
279,0.0,1.0,2.0,3.0,5.0,10.0,107.0,7.0
280,0.0,1.0,2.0,3.0,5.0,9.0,91.0,6.0
281,0.0,1.0,2.0,3.0,5.0,8.0,192.0,6.0
282,0.0,1.0,2.0,3.0,5.0,10.0,368.0,5.0
283,0.0,1.0,2.0,3.0,5.0,10.0,201.0,6.0
284,0.0,1.0,2.0,3.0,5.0,9.0,391.0,5.0
285,0.0,1.0,2.0,3.0,5.0,8.1,115.0,4.0
286,0.0,1.0,2.0,3.0,4.0,6.0,287.0,10.0
287,0.0,1.0,2.0,3.0,5.0,7.0,122.0,10.0
288,0.0,1.0,2.0,3.0,5.0,7.0,64.0,4.0
289,0.0,1.0,2.0,3.0,4.0,6.0,110.0,4.0
290,0.0,1.0,2.0,3.0,4.0,6.0,50.0,7.0
291,0.0,1.0,2.0,3.0,5.0,9.0,138.0,10.0
292,0.0,1.0,2.0,3.0,4.0,8.0,124.0,5.0
293,0.0,1.0,2.0,3.0,4.0,7.0,124.0,7.0
294,0.0,1.0,2.0,3.0,4.0,7.0,91.0,7.0
295,0.0,1.0,2.0,3.0,4.0,6.0,146.0,7.0
296,0.0,1.0,2.0,3.0,4.0,7.8,97.0,10.0
297,0.0,1.0,2.0,3.0,6.0,13.0,188.0,4.0
298,0.0,1.0,2.0,3.0,5.0,9.0,268.0,5.0
299,0.0,1.0,1.0,2.0,4.0,7.0,111.0,5.0
300,0.0,1.0,1.0,2.0,4.0,7.0,69.0,5.0
301,0.0,1.0,2.0,3.0,5.0,7.0,238.0,13.0
302,0.0,1.0,2.0,3.0,5.0,8.0,99.0,11.0
303,0.0,1.0,2.0,3.0,5.0,9.0,109.0,6.0
304,0.0,1.0,2.0,3.0,5.0,8.0,157.0,13.0
305,0.0,1.0,2.0,3.0,5.0,9.0,111.0,7.0
306,0.0,1.0,2.0,4.0,6.0,7.0,80.0,5.0
307,0.0,1.0,2.0,3.0,6.0,9.0,672.0,7.0
308,0.0,1.0,2.0,3.0,5.0,8.0,130.0,9.0
309,0.0,1.0,2.0,3.0,5.0,7.0,30.0,6.0
310,0.0,1.0,2.0,3.0,5.0,7.0,74.0,7.0
311,0.0,1.0,2.0,3.0,5.0,6.0,60.0,6.0
312,0.0,1.0,2.0,3.0,5.0,6.0,57.0,11.0
313,0.0,1.0,2.0,3.0,5.0,6.0,108.0,5.0
314,0.0,1.0,2.0,3.0,5.0,7.0,87.0,7.0
315,0.0,1.0,2.0,3.0,5.0,7.0,110.0,5.0
316,0.0,1.0,2.0,3.0,4.8,6.0,115.0,10.0
317,0.0,1.0,2.0,3.0,5.0,7.0,60.0,4.0
318,0.0,1.0,2.0,3.0,5.0,7.0,52.0,10.0
319,0.0,1.0,2.0,3.0,5.0,13.0,59.0,8.0
320,0.0,1.0,2.0,3.0,4.0,7.0,61.0,6.0
321,0.0,1.0,2.0,3.0,4.0,6.0,72.0,6.0
322,0.0,1.0,2.0,3.0,4.0,5.0,26.0,6.0
323,0.0,1.0,2.0,3.0,4.0,7.0,27.0,5.0
324,0.0,1.0,1.0,2.0,4.0,9.0,581.0,5.0
325,0.0,1.0,1.0,2.0,4.0,7.0,59.0,7.0
326,0.0,1.0,1.0,2.0,3.0,6.0,14.0,10.0
327,0.0,1.0,1.0,2.0,4.0,5.0,607.0,9.0
328,1.0,1.0,1.0,2.0,3.0,4.0,20.0,8.0
329,1.0,1.0,2.0,2.0,3.0,5.0,34.0,9.0
330,1.0,1.0,2.0,3.0,4.0,5.0,124.0,7.0
331,1.0,1.0,2.0,3.0,4.0,5.0,99.0,10.0
332,1.0,1.0,1.0,2.0,4.0,6.0,15.0,9.0
333,1.0,1.0,1.0,3.0,4.0,5.0,517.0,12.0
334,0.0,1.0,2.0,3.0,4.0,6.0,16.0,6.0
335,1.0,1.0,2.0,3.0,4.0,7.0,151.0,8.0
336,0.0,1.0,2.0,3.0,4.0,7.0,36.0,15.0
337,0.0,1.0,2.0,3.0,4.0,6.0,73.0,6.0
338,0.0,1.0,1.0,3.0,4.0,6.0,152.0,9.0
339,0.0,1.0,1.0,2.0,4.0,6.0,17.0,8.0
340,0.0,1.0,1.0,2.0,4.0,6.0,16.0,9.0
341,0.0,1.0,1.0,2.0,3.0,5.0,26.0,15.0
342,0.0,1.0,1.0,2.0,3.0,6.0,29.0,5.0
343,0.0,1.0,1.0,2.0,3.0,6.0,35.0,6.0
344,0.0,1.0,1.0,2.0,3.0,6.0,42.0,6.0
345,0.0,1.0,1.0,2.0,3.0,5.0,25.0,7.0
346,0.0,1.0,2.0,2.0,4.0,5.0,373.0,5.0
347,0.0,1.0,2.0,2.0,4.0,5.0,139.0,5.0
348,0.0,1.0,1.0,2.0,4.0,5.0,125.0,7.0
349,0.0,1.0,1.0,2.0,3.0,5.0,337.0,9.0
350,0.0,1.0,1.0,2.0,4.0,5.0,72.0,5.0
351,0.0,1.0,1.0,2.0,4.0,5.0,102.0,6.0
352,0.0,1.0,1.0,2.0,4.0,5.0,55.0,4.0
353,0.0,1.0,1.0,2.0,4.0,6.0,65.0,5.0
354,0.0,1.0,1.0,3.0,5.0,7.0,132.0,9.0
355,0.0,1.0,1.0,3.0,5.0,7.0,46.0,26.0
356,0.0,1.0,1.0,3.0,5.0,7.0,18.0,17.0
357,0.0,1.0,1.0,3.0,4.0,6.0,126.0,19.0
358,0.0,1.0,2.0,3.0,4.0,6.0,21.0,19.0
359,0.0,1.0,1.0,3.0,4.0,6.0,15.0,15.0
360,0.0,1.0,2.0,3.0,4.0,6.0,26.0,26.0
361,0.0,1.0,2.0,3.0,4.0,7.0,61.0,17.0
362,0.0,1.0,2.0,3.0,5.0,7.0,37.0,16.0
363,0.0,1.0,2.0,3.0,4.0,6.0,53.0,12.0
364,0.0,1.0,2.0,3.0,5.0,7.0,78.0,15.0
365,0.0,1.0,2.0,4.0,6.0,8.0,90.0,13.0
