,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
035,4.2,6.4,7.0,7.5,8.1,8.7,10.0,7.4
036,4.3,6.6,7.0,7.6,8.0,8.5,9.9,7.0
037,4.0,6.3,6.7,7.5,8.1,8.6,9.9,6.4
038,3.9,6.2,6.7,7.4,8.3,9.0,10.0,6.7
039,4.1,6.2,6.8,7.6,8.4,9.0,10.0,6.4
040,4.5,5.9,6.7,7.7,8.3,8.7,9.7,5.9
041,3.4,6.0,6.8,7.6,8.1,8.6,9.4,6.3
042,3.1,6.2,6.8,7.4,8.1,8.5,10.8,6.6
043,4.5,6.2,6.7,7.2,7.9,8.5,9.7,7.0
044,3.8,5.9,6.6,7.3,8.1,8.7,11.0,6.8
045,3.5,6.1,6.6,7.4,8.4,9.0,10.0,6.4
046,3.8,5.9,6.5,7.5,8.4,9.1,10.9,7.1
047,4.2,5.9,6.8,7.7,8.5,9.1,9.7,7.2
048,4.2,6.6,7.0,7.8,8.4,8.9,9.7,7.5
049,5.9,6.9,7.2,7.8,8.5,8.9,9.7,7.7
050,4.9,6.7,7.1,7.7,8.2,8.6,9.5,7.7
051,5.1,6.6,7.1,7.6,8.0,8.5,9.4,7.4
052,3.9,6.6,7.0,7.5,8.0,8.4,9.4,7.2
053,5.1,6.4,7.0,7.4,7.9,8.3,9.5,6.4
054,4.1,6.1,6.8,7.2,7.7,8.3,9.9,6.0
055,3.8,6.0,6.6,7.2,7.6,8.1,10.6,5.8
056,3.3,5.9,6.5,7.1,7.6,8.1,8.8,5.7
057,3.3,5.7,6.4,7.0,7.6,8.1,9.1,6.0
058,3.6,5.7,6.3,7.0,8.1,8.6,9.4,6.0
059,4.1,5.8,6.7,7.3,8.3,8.8,11.7,6.3
060,3.9,6.1,6.6,7.4,8.4,8.8,9.9,7.1
061,4.6,6.1,6.6,7.5,8.3,8.7,9.8,7.4
062,3.2,6.2,6.7,7.4,8.0,8.4,9.7,7.3
063,4.2,6.3,6.8,7.3,7.9,8.5,9.6,7.2
064,5.0,6.2,6.8,7.4,8.1,8.6,9.6,6.8
065,4.1,6.0,6.6,7.3,8.0,8.6,9.7,5.9
066,4.3,6.0,6.5,7.3,8.0,8.4,10.0,6.2
067,4.5,5.8,6.4,7.3,7.9,8.3,9.6,6.4
068,3.8,5.4,6.5,7.3,7.8,8.4,9.2,6.5
069,3.8,5.1,6.7,7.3,7.8,8.2,9.5,6.6
070,3.7,5.3,6.6,7.2,7.7,8.1,8.8,6.7
071,2.8,4.6,6.4,7.0,7.3,7.9,9.8,7.0
072,2.4,5.2,6.4,6.9,7.4,7.9,10.3,6.0
073,3.2,5.8,6.5,7.2,7.7,8.2,11.2,7.2
074,4.6,5.8,6.5,7.1,7.7,8.1,9.8,7.6
075,4.0,5.9,6.5,7.1,7.6,8.4,10.1,7.4
076,3.5,5.9,6.5,7.1,7.6,8.3,9.2,7.0
077,4.1,6.0,6.6,7.1,7.7,8.2,9.6,7.0
078,4.2,5.9,6.4,7.0,7.6,8.1,9.1,7.2
079,4.3,5.7,6.3,6.8,7.3,8.0,9.7,7.1
080,3.5,5.6,6.2,6.8,7.4,7.8,10.5,7.0
081,3.2,5.7,6.3,6.9,7.5,8.0,10.8,6.8
082,3.5,5.5,6.2,6.9,7.5,8.3,11.0,6.6
083,3.6,5.3,6.0,6.8,7.6,8.3,11.0,5.7
084,3.1,5.3,6.0,6.9,7.7,8.5,10.6,6.0
085,3.1,5.1,6.2,7.0,7.6,8.5,10.9,7.2
086,3.2,5.3,6.4,7.2,7.7,8.5,10.6,7.5
087,3.8,5.5,6.4,7.0,7.7,8.5,9.7,7.6
088,3.0,5.7,6.4,7.0,7.6,8.3,9.7,7.1
089,3.2,5.4,6.3,7.0,7.7,8.3,9.4,7.0
090,2.1,5.4,6.2,6.9,7.8,8.4,10.1,7.2
091,2.8,5.3,6.2,6.9,7.6,8.4,10.2,7.4
092,3.7,5.2,6.0,6.8,7.5,8.2,9.6,7.2
093,2.9,5.4,6.0,6.7,7.3,8.0,10.0,6.6
094,3.0,5.4,5.9,6.6,7.3,7.8,9.5,6.6
095,3.6,5.4,5.9,6.5,7.2,7.6,9.6,6.4
096,3.4,5.1,5.6,6.3,7.2,7.9,9.4,6.5
097,3.9,5.0,5.6,6.6,7.3,7.8,9.3,6.9
098,2.1,5.0,5.6,6.6,7.3,7.8,8.7,6.2
099,1.7,5.0,5.6,6.5,7.1,7.6,8.7,6.7
100,2.2,4.6,5.4,6.8,7.6,8.0,9.3,6.9
101,3.0,4.8,5.9,6.9,7.6,7.9,9.7,7.6
102,3.0,4.7,5.8,6.8,7.6,8.1,10.3,7.4
103,2.8,4.8,5.9,6.8,7.4,7.9,9.2,7.0
104,3.2,4.7,5.8,6.6,7.2,7.8,9.9,6.5
105,2.8,4.8,5.7,6.4,7.2,7.8,10.4,6.2
106,2.5,4.8,5.8,6.6,7.5,8.1,10.5,6.5
107,2.1,4.5,5.9,6.8,7.5,8.0,10.7,6.7
108,1.7,4.7,5.8,6.7,7.3,8.0,9.0,6.1
109,1.3,5.2,6.0,6.7,7.3,7.9,9.7,6.4
110,2.9,5.1,5.7,6.7,7.4,7.8,10.9,6.4
111,2.3,5.1,5.8,6.6,7.4,8.2,10.9,6.4
112,1.9,4.8,5.5,6.5,7.5,8.4,10.4,6.3
113,2.1,4.9,5.7,6.7,7.4,8.2,11.5,6.5
114,2.7,4.7,5.7,6.6,7.2,7.6,11.5,6.5
115,1.9,4.8,5.6,6.4,7.1,7.6,11.0,6.4
116,2.1,4.7,5.5,6.3,6.9,7.5,10.5,6.4
117,2.5,4.4,5.4,6.3,7.0,7.7,9.7,6.0
118,2.3,4.3,5.5,6.3,7.1,7.8,10.3,6.2
119,2.9,4.6,5.5,6.3,7.1,7.7,9.1,5.5
120,1.9,3.9,5.3,6.1,6.9,7.8,9.4,4.7
121,1.1,4.3,5.3,6.1,6.9,7.9,9.2,5.1
122,1.0,4.4,5.4,6.3,7.0,8.0,9.9,5.4
123,0.2,4.7,5.4,6.3,7.2,8.2,9.5,4.9
124,2.9,4.8,5.6,6.3,7.2,8.0,9.9,6.3
125,1.3,4.2,5.2,6.0,7.0,7.8,9.9,6.3
126,0.1,4.1,5.2,6.1,7.0,7.8,9.8,6.1
127,0.3,4.3,5.3,6.2,7.1,7.7,12.0,5.6
128,0.1,4.5,5.4,6.4,7.3,7.9,9.9,5.9
129,0.4,4.7,5.7,6.5,7.2,8.0,10.0,6.3
130,0.2,4.5,5.6,6.4,7.1,7.8,10.6,6.4
131,0.7,4.2,5.3,6.1,6.9,7.7,10.2,6.0
132,1.5,4.1,5.2,5.9,6.8,7.6,10.7,5.5
133,1.0,4.2,5.3,5.9,6.6,7.3,9.2,5.8
134,0.4,4.2,5.3,6.0,6.7,7.3,13.0,6.7
135,1.1,4.4,5.2,6.0,6.9,7.6,9.1,6.7
136,1.6,4.7,5.4,6.1,7.0,7.5,10.2,6.9
137,1.7,4.4,5.4,6.2,6.9,7.7,10.1,7.4
138,2.5,4.6,5.5,6.2,7.2,7.9,10.1,7.3
139,1.8,4.9,5.5,6.4,7.3,8.0,10.1,7.1
140,1.4,4.6,5.6,6.4,7.3,7.8,11.6,6.9
141,1.9,4.6,5.5,6.5,7.3,8.0,12.0,7.0
142,3.2,4.7,5.4,6.3,7.1,7.7,10.4,6.9
143,1.8,4.3,5.1,6.1,7.0,7.7,9.4,7.0
144,1.2,4.2,5.2,6.2,7.0,7.7,11.8,6.8
145,0.7,4.5,5.3,6.2,6.9,7.5,8.9,6.3
146,1.7,4.6,5.5,6.2,7.1,7.7,11.0,6.2
147,1.8,4.8,5.5,6.4,7.2,7.8,9.0,6.1
148,2.3,4.8,5.7,6.5,7.2,8.0,10.0,6.2
149,1.4,4.6,5.6,6.5,7.3,8.0,9.4,6.6
150,1.3,4.1,5.3,6.4,7.3,7.8,10.0,6.6
151,1.1,4.2,5.3,6.2,7.1,7.8,9.5,6.6
152,1.0,4.0,5.0,5.8,6.9,7.8,9.8,6.3
153,1.1,4.1,4.9,5.8,7.0,7.8,9.7,6.0
154,0.8,4.0,5.0,6.1,7.1,7.9,9.6,6.3
155,0.9,4.4,5.0,6.1,7.1,7.7,13.7,7.2
156,1.2,4.1,4.8,6.0,7.1,8.0,14.2,8.0
157,1.1,3.8,4.8,5.8,6.8,7.8,11.0,7.7
158,1.2,3.6,4.9,5.9,6.7,7.9,11.8,8.0
159,1.1,3.6,5.0,6.0,6.9,7.8,11.2,7.6
160,0.5,3.9,4.9,6.0,6.9,8.1,11.8,6.7
161,2.1,4.2,5.0,5.6,6.6,7.5,11.0,6.1
162,2.2,4.2,4.9,5.8,6.8,8.2,13.0,6.5
163,1.5,4.1,4.8,5.7,6.7,7.9,11.0,6.8
164,1.3,4.1,4.9,5.8,6.8,7.6,10.9,7.0
165,1.3,4.3,4.9,5.7,7.0,7.7,9.3,6.6
166,1.4,4.0,4.7,5.7,6.8,8.0,11.8,6.8
167,2.0,3.8,4.5,5.6,7.0,8.1,11.2,6.9
168,1.0,4.0,4.9,5.8,6.7,7.9,12.1,6.2
169,0.8,4.1,4.8,5.9,6.9,7.6,11.4,6.0
170,0.6,3.9,4.8,5.8,6.9,7.9,14.3,6.8
171,0.1,3.9,4.8,6.0,6.8,7.8,12.8,6.8
172,1.6,3.8,4.9,6.0,7.1,8.1,11.7,7.1
173,1.6,3.8,4.9,6.2,7.2,8.1,12.2,7.4
174,1.6,3.9,5.0,6.0,7.0,8.0,12.2,7.2
175,1.2,4.0,4.9,5.9,6.8,7.6,10.2,7.0
176,1.6,3.8,4.7,5.7,6.6,7.4,9.8,6.8
177,0.8,3.6,4.6,5.4,6.8,7.5,10.8,6.3
178,1.3,3.5,4.3,5.3,6.6,8.0,12.2,5.6
179,1.1,3.3,4.2,5.7,7.0,8.0,15.1,5.5
180,1.0,3.4,4.4,5.7,6.9,7.9,14.8,6.4
181,1.6,4.0,4.7,5.6,6.5,7.4,15.9,6.2
182,1.8,4.0,4.7,5.5,6.6,7.4,11.7,6.1
183,0.8,4.0,4.5,5.3,6.6,7.3,11.7,6.2
184,0.3,3.8,4.6,5.5,6.5,7.4,16.7,6.9
185,0.5,3.5,4.5,5.3,6.4,7.6,15.2,6.4
186,0.4,3.7,4.5,5.6,6.9,7.9,14.6,6.5
187,0.7,3.7,4.6,5.7,7.0,8.3,12.0,6.2
188,1.2,3.5,4.4,5.5,6.5,8.1,12.7,4.9
189,1.1,3.6,4.4,5.6,6.8,8.6,13.5,5.4
190,1.0,3.6,4.7,5.7,7.1,8.5,11.2,7.0
191,0.9,4.0,4.9,5.9,6.9,8.0,14.6,6.3
192,0.8,4.1,4.9,5.7,6.6,7.9,12.9,5.3
193,1.1,4.1,4.9,5.6,6.8,8.5,12.4,5.1
194,0.7,3.8,4.6,5.4,6.9,7.8,10.6,6.1
195,0.7,3.5,4.6,5.3,6.5,7.7,11.7,6.7
196,1.6,3.8,4.4,5.2,6.5,7.7,12.9,5.6
197,2.1,3.6,4.4,5.3,6.2,7.6,10.8,5.6
198,0.9,3.4,4.2,5.2,6.3,7.6,11.4,6.2
199,0.3,3.2,4.4,5.4,6.5,7.7,11.2,7.2
200,0.5,3.5,4.5,5.5,6.7,7.8,12.2,6.8
201,1.1,4.1,4.7,5.5,6.7,8.1,12.2,6.8
202,0.8,4.0,4.6,5.4,6.6,7.9,10.8,6.3
203,1.4,3.7,4.7,5.6,6.4,7.7,12.0,5.7
204,1.4,4.0,4.7,5.6,6.4,7.8,11.4,6.8
205,0.4,3.5,4.5,5.4,6.9,7.8,11.4,7.5
206,0.2,3.3,4.7,5.7,6.8,8.0,11.2,7.2
207,0.3,3.2,4.6,5.5,6.7,7.8,12.7,6.4
208,0.2,3.5,4.8,5.7,7.1,8.4,14.6,6.2
209,0.3,4.0,4.9,5.7,6.8,7.7,13.0,5.4
210,0.2,3.9,4.7,5.6,6.6,7.6,15.2,4.8
211,0.2,3.3,4.4,5.4,6.4,7.4,12.1,4.0
212,1.1,3.5,4.5,5.3,6.2,7.2,13.4,4.5
213,0.8,3.8,4.4,5.2,6.2,7.3,12.4,4.8
214,1.0,3.6,4.4,5.2,6.4,7.5,11.2,6.0
215,0.8,3.7,4.5,5.5,6.6,7.5,12.3,5.9
216,0.3,3.7,4.4,5.4,6.5,7.6,11.9,4.8
217,0.4,3.5,4.4,5.5,6.6,7.6,11.9,4.6
218,0.6,3.7,4.5,5.5,6.6,7.6,11.7,5.5
219,0.6,3.6,4.6,5.4,6.4,7.4,12.7,6.2
220,0.7,3.4,4.5,5.4,6.4,7.5,14.8,5.9
221,1.1,3.5,4.4,5.4,6.5,7.5,12.6,5.8
222,1.4,3.5,4.4,5.2,6.2,7.5,10.3,5.9
223,0.3,3.0,4.3,5.4,6.5,7.4,12.9,6.1
224,0.6,2.9,4.2,5.3,6.6,7.8,15.4,5.9
225,0.9,3.1,4.4,5.5,6.6,7.9,15.7,5.8
226,1.0,3.6,4.5,5.4,6.8,8.0,20.6,6.0
227,0.8,3.7,4.6,5.5,6.7,7.8,19.4,5.4
228,0.7,3.6,4.4,5.4,6.5,7.6,10.9,5.7
229,0.6,3.4,4.5,5.4,6.7,7.7,13.9,6.7
230,1.4,3.6,4.5,5.4,6.6,7.7,16.1,6.8
231,1.1,3.8,4.6,5.4,6.5,7.5,15.7,6.7
232,0.6,3.8,4.6,5.5,6.4,7.2,15.4,6.6
233,0.9,3.9,4.7,5.5,6.7,7.4,13.7,5.8
234,0.7,4.0,4.8,5.6,6.8,7.9,10.9,5.5
235,1.6,3.7,4.7,5.7,6.7,7.9,12.1,5.5
236,2.1,4.1,4.7,5.4,6.4,7.6,10.5,5.3
237,1.8,4.1,4.8,5.6,6.4,7.4,12.0,5.7
238,1.6,3.9,4.8,5.5,6.2,6.9,11.8,6.1
239,0.9,3.7,4.8,5.4,6.2,7.3,12.8,6.7
240,1.7,3.8,4.9,5.8,6.6,7.7,13.8,6.3
241,1.6,3.9,5.0,5.6,6.6,7.5,12.1,6.1
242,0.7,3.5,4.7,5.5,6.4,7.8,13.1,6.2
243,0.3,3.6,4.5,5.3,6.4,7.6,12.8,5.7
244,0.4,3.7,4.6,5.6,6.4,7.5,13.2,6.0
245,0.9,3.9,4.8,5.5,6.4,7.6,14.3,5.5
246,1.3,4.0,4.8,5.5,6.4,8.2,16.4,5.1
247,2.0,3.9,4.7,5.5,6.6,7.9,15.0,5.8
248,0.8,4.1,4.8,5.4,6.4,7.3,12.0,5.7
249,0.8,4.0,4.8,5.3,6.0,7.0,13.2,5.4
250,0.5,3.8,4.6,5.3,5.9,6.6,11.4,5.3
251,0.5,3.9,4.5,5.2,6.0,6.7,11.0,5.8
252,1.2,3.8,4.7,5.3,6.1,7.2,13.2,6.1
253,0.2,3.7,4.5,5.3,6.2,7.2,12.7,5.9
254,0.0,2.9,4.5,5.4,6.4,7.1,18.7,6.2
255,0.2,3.2,4.6,5.4,6.3,7.2,14.8,6.0
256,1.2,3.8,4.7,5.5,6.4,7.3,16.4,6.2
257,0.8,3.7,4.6,5.3,6.3,7.5,10.6,5.5
258,0.3,3.8,4.6,5.5,6.6,7.8,16.8,7.2
259,0.3,3.9,4.6,5.5,6.4,7.7,12.9,7.3
260,1.5,3.9,4.5,5.3,6.0,6.7,14.2,5.3
261,0.4,3.7,4.6,5.2,5.9,6.8,11.9,4.9
262,0.8,3.9,4.4,5.2,6.0,6.7,10.7,4.2
263,0.7,3.2,4.1,5.1,5.9,6.8,11.2,3.6
264,0.7,3.2,4.1,5.0,6.1,6.8,11.6,4.0
265,1.3,3.3,4.1,5.1,6.1,6.9,12.9,4.2
266,1.3,3.2,4.1,5.0,6.1,6.9,14.2,4.0
267,1.2,3.6,4.4,5.3,6.1,6.9,13.3,5.2
268,0.9,3.5,4.5,5.4,6.2,6.9,13.7,6.5
269,0.5,3.5,4.4,5.4,6.4,7.2,12.6,6.3
270,0.5,3.4,4.3,5.4,6.2,6.9,11.2,6.2
271,0.7,3.5,4.5,5.2,6.1,6.8,14.4,6.6
272,1.2,3.4,4.3,5.2,6.1,7.0,13.4,6.5
273,1.0,3.4,4.5,5.3,6.2,6.9,11.2,6.5
274,0.5,3.8,4.7,5.5,6.2,7.1,11.1,6.7
275,1.0,4.4,5.0,5.7,6.5,7.3,11.4,6.8
276,0.5,4.3,5.0,5.9,6.6,7.4,13.1,5.8
277,0.1,4.2,5.1,6.0,6.7,7.2,11.6,5.0
278,1.4,4.3,5.2,6.0,6.6,7.1,10.4,5.5
279,2.4,4.3,5.3,5.8,6.4,7.1,12.4,5.2
280,2.8,4.6,5.3,5.8,6.3,7.2,11.7,5.2
281,2.0,4.2,5.1,5.8,6.4,7.2,12.2,4.7
282,1.6,3.9,5.0,5.7,6.5,7.5,15.2,5.1
283,1.5,4.2,5.0,5.8,6.5,7.3,13.0,5.6
284,1.7,4.0,5.0,5.7,6.3,7.2,11.9,5.6
285,2.1,4.4,5.2,5.8,6.4,7.2,13.3,6.0
286,1.8,4.3,5.1,5.7,6.3,7.1,12.0,5.8
287,2.0,4.3,5.1,5.7,6.6,7.3,12.2,4.9
288,2.2,4.6,5.3,5.9,6.7,7.2,10.5,5.6
289,1.1,4.3,5.2,6.1,6.7,7.3,9.8,7.1
290,1.5,4.6,5.3,6.1,6.6,7.3,9.8,7.5
291,0.9,4.5,5.4,6.1,6.6,7.3,11.0,7.1
292,1.4,4.3,5.7,6.2,6.7,7.3,11.0,7.2
293,2.7,4.2,5.4,6.1,6.8,7.4,12.7,6.5
294,1.4,4.3,5.2,6.1,6.7,7.2,11.5,6.2
295,2.0,4.7,5.4,6.1,6.8,7.5,12.1,5.7
296,2.4,5.0,5.6,6.3,7.0,7.9,12.1,6.3
297,2.3,5.2,5.8,6.3,7.1,7.9,10.8,7.1
298,3.2,5.4,5.9,6.6,7.5,8.2,13.6,7.6
299,3.1,5.3,5.9,7.0,7.7,8.6,15.8,7.8
300,3.5,5.3,5.8,6.9,7.5,8.2,14.5,7.6
301,2.3,5.1,5.7,6.7,7.4,8.1,11.6,7.4
302,3.1,5.2,5.7,6.5,7.4,8.2,12.9,7.2
303,0.6,5.1,5.8,6.8,7.5,8.3,11.5,7.0
304,1.4,5.2,6.0,6.8,7.5,8.1,10.3,6.6
305,2.5,5.3,5.9,6.8,7.5,8.2,10.5,6.8
306,3.7,5.1,5.6,6.6,7.3,8.1,12.5,7.3
307,2.4,5.2,5.8,6.8,7.5,8.0,10.0,7.9
308,3.4,5.1,6.0,6.8,7.4,8.0,11.1,7.7
309,3.2,5.2,6.2,6.7,7.3,7.9,10.2,7.5
310,2.9,5.4,6.1,6.7,7.3,7.9,10.4,7.3
311,1.3,5.0,6.0,6.7,7.3,7.9,9.5,7.1
312,2.7,5.2,5.9,6.6,7.3,7.9,9.5,6.7
313,1.4,5.6,6.0,6.6,7.2,7.9,11.0,6.4
314,4.0,5.7,6.1,6.7,7.2,7.9,13.4,6.7
315,3.9,5.9,6.4,6.7,7.1,7.7,11.2,7.0
316,2.5,5.9,6.3,6.8,7.1,7.6,14.3,7.2
317,3.1,5.8,6.4,6.8,7.2,7.7,14.6,6.9
318,1.0,5.6,6.2,6.8,7.3,7.7,11.7,6.6
319,0.3,5.5,6.0,6.7,7.1,7.5,11.8,6.6
320,0.1,5.0,6.1,6.6,7.2,7.5,10.6,6.7
321,0.1,5.3,6.3,6.7,7.2,7.8,11.5,6.4
322,2.4,5.9,6.4,6.8,7.2,7.9,9.7,6.2
323,1.1,6.1,6.5,7.0,7.4,7.8,9.2,7.3
324,2.1,6.1,6.6,7.0,7.5,8.1,10.0,7.9
325,0.3,5.7,6.4,7.1,7.6,8.2,9.8,8.0
326,0.2,5.7,6.3,7.0,7.7,8.1,9.9,7.8
327,0.5,5.6,6.3,7.1,7.7,8.2,10.1,7.4
328,0.9,5.7,6.4,7.2,7.7,8.2,9.9,6.7
329,2.5,5.4,6.4,7.1,7.7,8.2,9.8,6.4
330,3.0,5.4,6.3,7.1,7.5,8.0,10.0,6.3
331,2.1,6.0,6.5,7.0,7.4,7.9,11.8,6.7
332,3.4,6.2,6.7,7.1,7.6,8.2,11.2,8.0
333,1.8,6.0,6.7,7.2,7.8,8.4,11.6,8.4
334,1.1,5.9,6.6,7.2,7.8,8.5,10.4,8.3
335,3.2,5.9,6.6,7.2,7.7,8.3,10.1,8.0
336,3.1,5.8,6.5,7.1,7.7,8.1,9.8,7.4
337,3.1,6.0,6.5,7.0,7.6,8.1,10.1,7.0
338,2.8,5.7,6.3,6.9,7.4,8.0,9.8,6.9
339,3.0,5.7,6.3,7.0,7.4,8.0,9.1,6.5
340,2.5,5.7,6.5,7.0,7.5,8.1,9.1,6.4
341,2.6,5.7,6.4,7.0,7.6,8.1,10.7,6.3
342,4.3,5.7,6.4,7.1,7.8,8.4,9.7,6.3
343,4.3,5.8,6.4,7.1,7.7,8.3,9.2,6.7
344,3.1,5.6,6.4,7.1,7.7,8.2,9.8,7.1
345,4.3,6.0,6.5,7.3,7.8,8.3,9.2,7.7
346,3.1,6.0,6.6,7.5,8.0,8.4,10.1,7.8
347,3.1,5.7,6.7,7.4,8.1,8.4,10.0,7.6
348,3.4,5.9,6.6,7.4,8.1,8.5,9.8,7.4
349,4.2,6.1,6.6,7.2,8.0,8.4,9.3,7.6
350,4.4,6.0,6.5,7.2,7.9,8.6,10.2,7.7
351,4.1,5.8,6.5,7.2,7.8,8.5,10.2,7.5
352,3.8,6.0,6.5,7.0,7.7,8.7,10.5,7.2
353,4.1,6.2,6.7,7.4,8.0,8.6,12.5,6.8
354,4.2,6.1,6.9,7.6,8.0,8.6,11.9,7.2
355,4.2,6.2,6.9,7.4,8.0,8.7,10.7,7.1
356,2.5,5.8,6.7,7.3,8.1,8.9,10.4,7.1
357,2.7,6.0,6.7,7.3,8.2,9.0,10.2,6.8
358,2.4,6.2,6.8,7.5,8.4,9.1,11.1,6.7
359,3.8,6.2,6.7,7.4,8.1,8.9,11.0,6.1
360,4.5,6.1,6.7,7.3,7.9,8.9,10.4,6.2
361,1.3,6.2,6.6,7.3,8.1,8.8,10.8,6.4
362,3.2,6.1,6.7,7.4,8.3,9.0,10.1,6.6
363,3.7,6.0,6.6,7.2,8.4,9.0,10.5,6.4
364,3.7,5.8,6.5,7.2,8.5,9.0,11.7,5.9
365,3.4,6.0,6.6,7.5,8.4,8.9,11.2,6.0
