,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
087,2.0,3.0,4.2,7.0,15.0,36.9,171.0,31.0
088,2.0,4.0,6.0,10.0,19.0,38.0,300.0,32.0
089,2.0,4.0,7.0,11.0,19.5,53.0,293.0,8.0
090,2.0,4.0,6.0,9.0,17.0,38.0,128.0,25.0
091,2.0,3.0,5.0,8.0,14.0,32.0,108.0,12.0
092,1.0,3.0,4.0,8.0,13.0,23.0,506.0,506.0
093,1.0,3.0,5.0,10.0,22.0,38.0,283.0,5.0
094,1.0,3.0,4.0,8.0,13.0,25.0,80.0,35.0
095,2.0,3.0,4.0,8.0,19.0,42.3,233.0,9.0
096,2.0,3.0,5.0,8.0,12.0,26.0,364.0,13.0
097,2.0,3.0,5.0,7.0,12.0,24.0,143.0,17.0
098,2.0,3.0,4.0,6.0,10.0,17.0,56.0,29.0
099,1.0,3.0,5.0,7.0,13.0,19.0,116.0,16.0
100,1.0,3.0,5.0,9.0,14.0,22.0,53.0,11.0
101,1.0,3.0,4.0,8.0,14.0,35.3,131.0,39.0
102,2.0,4.0,5.0,8.0,17.0,40.0,178.0,13.0
103,2.0,5.0,8.0,25.0,38.0,63.3,288.0,133.0
104,2.0,5.0,8.0,12.0,21.0,44.0,101.0,90.0
105,2.0,4.0,6.0,8.0,12.0,35.0,90.0,15.0
106,2.0,4.0,6.0,8.0,14.0,32.0,81.0,11.0
107,2.0,3.0,5.0,8.0,13.0,24.0,74.0,16.0
108,2.0,5.0,6.0,8.0,13.0,29.7,103.0,103.0
109,2.0,4.0,5.0,8.0,12.0,20.3,119.0,75.0
110,3.0,4.0,5.0,7.0,14.5,27.4,97.0,11.0
111,2.0,3.0,5.0,7.0,10.0,15.0,72.0,11.0
112,2.0,4.0,5.0,7.0,14.0,34.3,129.0,10.0
113,2.0,3.0,5.0,7.0,11.0,25.0,101.0,14.0
114,2.0,4.0,5.0,7.0,12.0,32.6,118.0,15.0
115,1.0,4.0,5.0,8.0,12.0,21.0,82.0,48.0
116,1.0,3.0,5.0,7.0,10.0,17.0,135.0,11.0
117,2.0,3.0,4.0,7.0,11.0,26.0,113.0,14.0
118,2.0,3.0,5.0,8.0,14.0,32.0,127.0,15.0
119,2.0,3.0,4.0,6.0,16.0,57.3,157.0,13.0
120,2.0,4.0,5.0,8.0,21.0,50.0,175.0,14.0
121,2.0,4.0,6.0,9.0,18.0,33.0,189.0,31.0
122,2.0,4.0,5.0,7.0,10.0,15.0,64.0,16.0
123,2.0,4.0,5.0,7.0,10.0,17.0,102.0,25.0
124,2.0,4.0,5.0,7.0,10.0,18.0,132.0,34.0
125,2.0,4.0,5.0,7.0,9.0,13.0,257.0,25.0
126,3.0,4.0,5.0,6.5,9.0,13.0,96.0,16.0
127,2.0,4.0,5.0,7.0,10.0,13.0,135.0,16.0
128,2.0,3.0,4.0,6.0,9.0,13.0,41.0,41.0
129,2.0,4.0,5.0,7.0,13.0,23.0,80.0,66.0
130,2.0,4.0,5.0,8.0,14.0,25.0,146.0,34.0
131,2.0,4.0,5.8,9.0,16.0,32.3,86.0,13.0
132,2.0,3.0,5.0,7.0,13.0,43.0,516.0,22.0
133,2.0,4.0,5.0,7.0,12.0,50.0,90.0,11.0
134,2.0,3.0,4.0,5.5,9.0,12.0,78.0,10.0
135,2.0,3.0,4.0,6.0,9.0,46.0,122.0,8.0
136,2.0,3.0,3.0,6.0,10.0,44.3,490.0,15.0
137,1.0,3.0,4.0,6.0,10.0,17.0,56.0,10.0
138,2.0,3.0,5.0,8.0,12.0,22.0,196.0,196.0
139,2.0,3.0,5.0,7.0,10.0,17.0,81.0,13.0
140,2.0,3.0,5.0,8.0,12.0,22.0,598.0,32.0
141,2.0,3.7,5.0,7.0,11.0,23.0,112.0,112.0
142,2.0,3.0,5.0,6.0,9.0,14.0,96.0,14.0
143,1.0,3.0,4.0,7.0,11.0,16.0,114.0,15.0
144,2.0,3.7,5.0,8.0,12.0,52.3,154.0,16.0
145,2.0,3.0,5.0,8.0,16.0,31.3,76.0,21.0
146,2.0,3.0,4.0,7.0,14.0,27.0,145.0,75.0
147,2.0,3.0,4.0,6.0,9.0,15.0,51.0,16.0
148,2.0,3.0,5.0,6.0,9.0,14.0,68.0,22.0
149,2.0,3.0,4.0,6.0,9.0,12.0,555.0,16.0
150,1.0,3.0,4.0,5.0,8.0,11.0,438.0,20.0
151,1.0,3.0,4.0,5.0,8.0,12.0,81.0,20.0
152,1.0,2.0,3.0,4.0,8.0,10.0,36.0,13.0
153,1.0,2.0,3.0,6.0,10.0,12.0,43.0,15.0
154,1.0,3.0,5.0,8.0,12.0,16.0,42.0,14.0
155,1.0,3.0,4.0,8.0,12.0,21.0,43.0,13.0
156,2.0,3.0,4.0,7.0,12.0,36.3,137.0,49.0
157,2.0,3.0,5.0,8.0,12.0,20.3,67.0,28.0
158,2.0,3.0,4.0,7.0,10.0,15.0,388.0,27.0
159,2.0,3.0,5.0,7.5,16.0,45.0,238.0,60.0
160,2.0,3.0,5.0,7.0,12.0,19.0,166.0,19.0
161,2.0,3.0,5.0,7.0,9.0,13.0,202.0,20.0
162,2.0,3.0,5.0,7.0,12.0,17.0,493.0,23.0
163,2.0,3.0,5.0,8.0,14.0,20.0,153.0,13.0
164,1.0,3.0,4.0,7.0,14.0,22.0,54.0,
165,2.0,3.0,4.0,8.0,15.0,26.0,105.0,
166,1.0,3.0,4.0,8.0,16.0,25.0,70.0,
167,2.0,4.0,5.0,7.0,13.0,20.0,39.0,
168,2.0,3.0,5.0,8.0,13.0,20.0,52.0,
169,2.0,3.0,5.0,7.0,12.0,18.0,504.0,
170,2.0,3.0,5.0,8.0,11.0,15.0,63.0,
171,2.0,4.0,5.8,10.0,15.0,20.0,289.0,
172,3.0,4.0,5.0,7.0,17.0,45.9,184.0,
173,2.0,3.0,4.0,8.0,21.0,47.0,713.0,
174,2.0,3.0,4.0,7.0,20.0,35.0,605.0,
175,1.0,3.0,4.0,9.0,17.0,37.0,393.0,
176,2.0,3.0,5.0,8.0,17.0,42.0,970.0,
177,3.0,4.0,5.0,8.0,14.0,49.0,337.0,
178,2.0,4.0,5.0,8.0,13.0,52.0,447.0,
179,2.0,3.0,4.0,7.0,13.0,38.0,396.0,
180,2.0,4.0,5.0,11.0,19.0,27.9,71.0,
181,2.0,4.0,5.0,8.0,16.0,25.0,425.0,
182,2.0,3.0,5.0,8.0,14.0,22.0,440.0,
183,2.0,3.0,5.0,8.0,12.0,19.0,841.0,16.0
184,2.0,3.0,5.0,8.0,13.0,21.0,389.0,16.0
185,2.0,3.0,5.0,8.0,12.0,15.0,35.0,18.0
186,2.0,3.0,5.0,8.0,12.0,16.0,46.0,22.0
187,2.0,4.0,6.0,9.0,14.0,18.0,67.0,23.0
188,2.0,4.0,7.0,10.0,13.0,19.0,117.0,18.0
189,2.0,4.0,6.0,10.0,14.0,17.0,62.0,22.0
190,3.0,4.0,6.0,9.0,14.0,16.0,61.0,46.0
191,2.0,4.0,7.0,10.0,16.0,20.0,275.0,23.0
192,3.0,4.0,6.0,8.0,13.0,17.0,103.0,103.0
193,3.0,5.0,7.0,9.0,14.0,45.0,93.0,93.0
194,3.0,4.0,7.0,11.0,14.0,36.5,162.0,162.0
195,3.0,5.0,7.0,11.0,15.0,21.0,35.0,35.0
196,3.0,5.0,6.0,8.0,12.0,16.0,31.0,31.0
197,3.0,4.0,5.0,7.0,10.0,13.0,56.0,16.0
198,2.0,4.0,5.0,7.0,10.0,14.0,23.0,15.0
199,2.0,3.0,4.0,6.0,10.0,14.0,53.0,17.0
200,3.0,4.0,5.0,7.0,10.0,13.0,26.0,26.0
201,2.0,4.0,5.0,7.0,10.0,16.0,216.0,25.0
202,2.0,4.0,5.0,7.0,11.0,17.0,437.0,23.0
203,2.0,4.0,5.0,7.0,10.0,15.5,247.0,247.0
204,2.0,4.0,6.0,8.0,11.0,16.0,342.0,44.0
205,2.0,4.0,6.0,8.0,13.0,20.0,74.0,27.0
206,2.0,3.0,5.0,7.0,9.0,13.0,49.0,20.0
207,2.0,4.0,5.0,7.0,11.0,24.0,88.0,79.0
208,3.0,5.0,6.0,8.0,14.0,21.5,75.0,34.0
209,3.0,4.0,5.0,7.0,12.0,16.0,35.0,17.0
210,2.0,4.0,5.0,7.0,12.0,16.0,27.0,14.0
211,2.0,4.0,5.0,8.0,12.0,15.0,83.0,17.0
212,3.0,4.0,6.0,9.0,13.0,16.0,28.0,13.0
213,2.0,4.0,6.0,9.0,13.0,17.0,28.0,21.0
214,2.0,3.0,4.0,7.5,13.0,17.0,27.0,18.0
215,2.0,3.0,4.0,8.0,13.0,20.0,293.0,20.0
216,2.0,4.0,7.0,10.0,13.0,17.0,48.0,21.0
217,1.0,5.0,7.0,11.0,15.0,20.0,86.0,20.0
218,3.0,5.0,7.0,11.0,17.0,23.0,34.0,31.0
219,4.0,5.6,9.0,13.0,17.0,25.0,114.0,20.0
220,3.0,5.0,6.0,10.0,16.0,23.0,55.0,30.0
221,3.0,4.0,5.0,7.0,11.0,15.0,605.0,21.0
222,2.0,4.0,5.0,8.0,11.0,15.3,38.0,24.0
223,2.0,4.0,6.0,9.0,12.0,15.3,59.0,20.0
224,2.0,4.0,5.8,8.0,12.0,19.3,257.0,19.0
225,2.0,4.0,5.0,7.0,10.0,17.0,173.0,16.0
226,2.0,4.0,5.0,7.0,11.0,14.0,114.0,17.0
227,2.0,5.0,6.0,9.0,14.0,23.0,629.0,16.0
228,3.0,4.0,5.0,7.0,11.0,18.0,82.0,17.0
229,2.0,4.0,5.8,7.0,11.0,16.0,59.0,34.0
230,3.0,5.0,6.0,9.0,13.0,20.0,36.0,34.0
231,2.0,4.0,6.0,9.0,14.0,18.0,110.0,58.0
232,2.0,4.0,6.0,8.0,11.0,14.0,297.0,15.0
233,2.0,4.0,6.0,9.0,14.0,22.8,604.0,26.0
234,1.0,4.0,5.0,10.0,17.0,44.0,976.0,27.0
235,2.0,3.0,4.0,8.0,14.0,39.0,991.0,26.0
236,2.0,3.0,5.0,7.0,11.0,54.6,999.0,8.0
237,2.0,4.0,5.0,8.0,14.0,78.2,959.0,26.0
238,2.0,3.0,5.0,8.0,14.0,179.0,885.0,25.0
239,1.0,4.0,6.0,9.0,18.0,223.0,982.0,24.0
240,2.0,4.0,5.0,10.0,27.0,182.0,960.0,24.0
241,1.0,4.0,5.0,9.0,25.8,252.5,978.0,16.0
242,2.0,4.0,6.0,10.0,18.0,166.8,517.0,23.0
243,2.0,3.0,5.0,8.0,20.0,189.3,340.0,20.0
244,2.0,3.0,5.0,8.0,17.0,27.0,416.0,20.0
245,2.0,3.0,4.0,9.0,13.0,20.3,144.0,12.0
246,2.0,4.0,6.0,9.5,13.0,22.0,137.0,12.0
247,2.0,5.0,7.0,11.0,15.0,24.0,672.0,18.0
248,2.0,4.0,6.0,11.0,20.0,25.0,399.0,29.0
249,2.0,4.0,6.0,11.0,22.0,46.9,89.0,38.0
250,3.0,4.0,6.0,9.0,20.0,51.0,101.0,81.0
251,2.0,3.0,4.0,8.0,17.0,54.0,73.0,73.0
252,2.0,3.0,5.0,7.0,13.0,21.0,70.0,70.0
253,1.0,3.0,5.0,9.0,15.0,26.9,140.0,23.0
254,2.0,3.0,5.0,9.0,13.0,26.9,114.0,41.0
255,1.0,3.0,4.0,9.0,12.0,16.0,24.0,20.0
256,2.0,3.0,4.0,6.0,9.0,13.0,49.0,30.0
257,2.0,3.0,4.0,6.0,10.0,14.0,40.0,27.0
258,1.0,3.0,4.0,6.0,11.0,20.0,106.0,26.0
259,1.0,3.0,4.0,6.0,12.0,81.9,239.0,13.0
260,1.0,3.0,4.0,6.0,14.0,97.5,524.0,17.0
261,2.0,3.0,4.0,7.0,13.0,18.5,37.0,
262,2.0,3.0,5.0,8.0,12.0,18.0,26.0,
263,2.0,3.0,5.0,8.0,15.0,26.0,56.0,
264,2.0,3.0,4.0,6.0,10.0,87.0,259.0,
265,2.0,3.0,3.0,6.0,13.0,168.0,273.0,
266,1.0,3.0,3.0,6.0,13.0,97.6,376.0,
267,1.0,3.0,4.0,8.0,13.0,48.0,127.0,
268,2.0,3.0,4.0,7.0,12.0,27.1,132.0,
269,2.0,3.0,4.0,6.0,8.0,11.0,31.0,
270,1.0,3.0,4.0,5.0,7.0,10.0,26.0,
271,1.0,3.0,5.0,7.0,14.0,38.2,96.0,
272,1.0,2.0,4.0,9.0,14.0,22.0,52.0,
273,1.0,2.0,4.0,7.0,10.0,17.0,83.0,
274,2.0,3.0,5.0,7.0,15.0,47.1,136.0,
275,2.0,3.0,5.0,7.0,16.2,50.0,202.0,
276,1.0,3.0,4.0,6.5,14.0,32.0,237.0,
277,2.0,3.0,4.0,6.0,9.0,52.4,281.0,
278,2.0,3.0,4.0,5.0,9.0,31.0,354.0,
279,1.0,2.0,3.0,4.0,7.0,36.5,285.0,
280,1.0,2.0,3.0,5.0,29.2,130.0,265.0,
281,1.0,2.0,3.0,5.0,69.2,141.0,403.0,
282,1.0,2.0,3.0,6.0,14.0,124.0,274.0,
283,1.0,3.0,3.0,5.0,16.0,51.1,371.0,
284,2.0,3.0,4.0,7.5,24.0,43.1,131.0,
285,1.0,2.9,3.0,5.0,16.0,31.1,138.0,
286,2.0,2.0,4.0,5.0,9.0,18.1,93.0,
287,2.0,3.0,4.0,6.0,11.0,23.0,121.0,
288,1.0,3.0,4.0,6.0,13.0,24.0,166.0,
289,2.0,2.0,3.0,6.0,12.0,32.0,242.0,
290,1.0,3.0,4.0,7.0,13.0,20.8,254.0,13.0
291,1.0,3.0,4.0,6.0,16.0,29.0,284.0,40.0
292,1.0,2.0,3.0,5.0,10.2,26.0,310.0,22.0
293,2.0,3.0,3.0,5.0,7.0,12.0,231.0,11.0
294,2.0,3.0,4.0,5.0,8.0,19.0,70.0,7.0
295,1.0,2.0,3.0,5.0,11.0,19.0,82.0,12.0
296,1.0,2.0,3.0,5.0,8.0,11.4,70.0,13.0
297,2.0,2.0,3.0,5.0,8.0,11.0,509.0,509.0
298,0.0,2.0,3.0,6.0,13.0,47.0,288.0,200.0
299,1.0,3.0,4.0,8.0,21.0,128.0,552.0,264.0
300,1.0,2.0,3.0,7.0,14.0,58.0,501.0,501.0
301,1.0,2.0,3.8,6.0,11.0,19.0,317.0,317.0
302,1.0,3.0,4.0,7.0,13.0,35.0,612.0,612.0
303,2.0,4.0,5.0,9.0,21.5,38.0,492.0,492.0
304,2.0,3.0,4.0,8.0,20.0,46.0,396.0,396.0
305,2.0,3.0,5.0,9.0,16.0,32.9,194.0,54.0
306,2.0,3.0,4.0,6.0,11.0,17.0,106.0,18.0
307,1.0,3.0,4.0,6.0,9.0,17.0,259.0,101.0
308,2.0,3.0,4.0,6.0,9.0,14.9,77.0,22.0
309,1.0,2.0,3.0,5.0,6.0,9.9,28.0,9.0
310,1.0,2.0,3.0,4.0,6.0,9.0,65.0,65.0
311,2.0,2.0,3.0,4.0,7.0,9.0,847.0,847.0
312,1.0,2.0,3.0,5.0,13.2,38.0,817.0,817.0
313,1.0,2.0,4.0,7.0,12.0,21.0,172.0,172.0
314,1.0,2.0,3.0,4.0,7.0,12.0,125.0,49.0
315,1.0,2.0,3.0,4.0,7.0,11.0,52.0,52.0
316,1.0,2.9,3.0,5.0,9.0,42.3,130.0,130.0
317,1.0,2.0,3.0,6.0,17.2,42.1,154.0,154.0
318,1.0,2.0,2.0,4.0,9.2,33.1,169.0,169.0
319,1.0,2.0,2.0,3.0,7.0,19.0,162.0,162.0
320,1.0,1.0,2.0,2.0,4.0,7.0,29.0,6.0
321,1.0,1.0,1.0,2.0,3.0,4.0,16.0,4.0
322,0.0,1.0,1.0,2.0,2.0,6.0,11.0,4.0
323,1.0,1.0,1.0,3.0,6.0,12.0,39.0,3.0
324,1.0,1.0,1.0,2.0,5.0,9.0,56.0,3.0
325,1.0,1.0,1.0,2.0,6.0,9.0,35.0,2.0
326,1.0,1.0,1.0,2.0,4.2,24.5,104.0,5.0
327,1.0,1.0,2.0,3.0,5.0,9.0,23.0,6.0
328,0.0,1.0,1.0,2.0,5.0,8.0,22.0,6.0
329,0.0,1.0,1.0,2.0,6.0,10.5,56.0,5.0
330,1.0,1.0,1.0,2.0,6.0,12.0,101.0,5.0
331,1.0,1.0,1.0,3.0,5.0,9.0,44.0,8.0
332,0.0,1.0,2.0,3.0,6.0,8.0,32.0,3.0
333,0.0,1.0,2.0,4.0,10.0,39.0,153.0,7.0
334,0.0,1.0,2.0,3.0,8.0,24.5,193.0,10.0
335,1.0,1.0,2.0,3.0,6.0,19.5,60.0,6.0
336,1.0,1.0,2.0,3.0,6.0,9.0,17.0,6.0
337,1.0,1.0,2.0,3.0,6.2,12.0,38.0,4.0
338,0.0,1.0,2.0,4.0,7.0,11.0,50.0,4.0
339,0.0,1.0,2.0,3.0,5.0,16.0,69.0,45.0
340,1.0,1.0,2.0,3.0,6.0,11.0,71.0,13.0
341,0.0,1.0,1.8,3.0,7.0,12.0,44.0,3.0
342,1.0,1.0,2.0,4.0,9.0,19.9,167.0,17.0
343,0.0,1.0,2.0,3.0,5.0,11.0,134.0,23.0
344,0.0,1.0,2.0,2.0,6.0,14.0,73.0,24.0
345,1.0,1.0,2.0,2.0,7.0,14.0,56.0,56.0
346,1.0,1.0,2.0,3.0,5.0,7.0,42.0,8.0
347,1.0,2.0,2.0,4.0,10.0,60.0,208.0,10.0
348,1.0,1.0,2.0,5.0,17.0,49.8,131.0,13.0
349,1.0,1.0,2.0,3.0,6.0,9.0,37.0,28.0
350,1.0,2.0,2.0,3.0,4.0,5.0,64.0,39.0
351,1.0,1.0,2.0,3.0,5.0,7.9,44.0,44.0
352,1.0,1.0,2.0,3.0,5.0,14.9,73.0,73.0
353,1.0,1.0,2.0,2.0,3.0,6.0,73.0,42.0
354,1.0,1.0,2.0,3.0,5.0,22.9,116.0,4.0
355,1.0,1.0,2.0,3.0,5.0,9.0,27.0,5.0
356,1.0,1.0,1.0,2.0,3.0,5.0,23.0,3.0
357,1.0,1.0,1.0,3.0,5.0,13.0,100.0,4.0
358,0.0,1.0,2.0,4.0,5.0,12.0,39.0,8.0
359,1.0,1.0,2.0,3.0,7.0,17.0,59.0,5.0
360,1.0,2.0,2.0,3.0,5.0,19.9,108.0,11.0
361,1.0,1.0,2.0,3.0,10.0,75.8,362.0,9.0
362,1.0,1.0,2.0,3.0,18.0,39.9,209.0,40.0
363,1.0,2.0,2.0,4.0,7.0,11.0,39.0,39.0
364,0.0,1.0,1.0,3.0,6.0,11.0,60.0,31.0
365,0.0,1.0,2.0,5.0,11.0,17.0,80.0,4.0
