,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
078,2.6,6.2,7.2,7.6,8.0,8.3,8.6,
079,1.4,5.7,7.1,7.5,7.9,8.2,8.5,
080,1.2,5.6,6.8,7.4,7.8,8.0,8.3,
081,1.8,6.2,6.8,7.3,7.7,7.9,8.3,
082,1.3,5.7,6.6,7.2,7.9,8.3,9.2,7.4
083,2.2,5.7,6.5,7.2,7.9,8.3,8.6,7.6
084,3.1,5.5,6.6,7.4,8.0,8.2,8.5,7.7
085,3.8,5.7,6.8,7.5,8.0,8.2,8.6,8.3
086,2.0,5.8,6.6,7.5,8.0,8.3,8.6,8.0
087,3.1,5.6,6.5,7.3,7.8,8.1,8.5,7.9
088,3.2,5.8,6.6,7.2,7.6,8.0,8.4,7.7
089,2.7,5.3,6.4,7.1,7.6,8.0,8.3,7.8
090,1.8,5.2,6.4,7.1,7.6,7.9,8.2,7.7
091,2.0,5.4,6.2,7.1,7.4,7.8,8.1,7.5
092,1.7,5.5,6.5,7.1,7.5,7.9,9.3,7.4
093,2.6,5.9,6.7,7.2,7.6,8.0,9.2,7.4
094,4.1,5.9,6.6,7.1,7.4,7.8,8.4,7.1
095,3.0,5.7,6.4,7.1,7.5,7.7,8.0,7.4
096,1.4,5.8,6.5,7.0,7.4,7.6,7.9,7.3
097,1.1,5.4,6.3,7.0,7.3,7.6,7.8,6.3
098,0.7,5.5,6.2,6.9,7.3,7.5,8.4,5.8
099,1.3,5.6,6.3,6.9,7.4,7.7,8.2,6.3
100,3.2,5.8,6.6,7.0,7.5,7.8,8.7,6.9
101,2.1,5.7,6.5,7.0,7.4,7.7,8.4,6.8
102,0.5,5.2,6.2,6.7,7.3,7.5,8.3,6.5
103,1.0,5.0,6.1,6.6,7.1,7.5,8.0,6.5
104,1.3,5.4,6.2,6.6,7.1,7.3,8.1,6.5
105,1.8,5.4,6.2,6.7,7.3,7.6,8.4,6.3
106,0.1,5.4,6.3,6.9,7.4,7.8,8.4,6.5
107,2.6,5.5,6.4,7.0,7.6,8.0,8.6,6.5
108,2.8,5.2,6.2,6.9,7.5,7.9,8.3,6.1
109,2.1,5.2,6.1,6.9,7.4,7.7,8.0,6.0
110,1.2,5.2,6.0,6.7,7.2,7.5,7.8,6.0
111,1.2,4.7,6.0,6.6,7.0,7.4,7.8,5.8
112,1.0,4.8,5.8,6.5,6.9,7.3,7.8,5.7
113,0.9,4.5,5.7,6.5,6.9,7.3,7.9,5.8
114,1.6,4.7,5.6,6.5,7.0,7.4,8.1,5.8
115,1.9,4.1,5.1,6.3,6.9,7.3,8.1,5.7
116,1.6,4.3,5.4,6.3,6.8,7.1,7.6,5.5
117,2.5,5.0,5.7,6.3,6.8,7.1,7.6,6.0
118,2.3,4.9,5.7,6.3,6.9,7.2,7.8,6.3
119,2.6,5.2,5.8,6.5,6.9,7.2,7.9,6.4
120,2.0,4.6,5.6,6.5,7.0,7.2,8.1,6.7
121,2.4,4.7,5.7,6.4,6.9,7.3,7.7,6.8
122,1.7,4.6,5.6,6.3,6.8,7.1,7.6,6.6
123,0.4,4.7,5.6,6.2,6.7,7.2,8.5,6.4
124,1.1,4.7,5.5,6.1,6.7,7.3,8.3,6.2
125,2.4,4.5,5.5,6.2,6.8,7.4,8.6,6.0
126,1.7,4.2,5.4,6.1,6.8,7.7,8.8,5.9
127,1.2,4.7,5.5,6.2,6.8,7.6,8.9,5.7
128,2.5,4.9,5.5,6.2,6.8,7.7,8.8,5.3
129,2.4,4.7,5.5,6.1,6.7,7.7,8.8,5.2
130,1.1,4.7,5.6,6.3,6.9,7.7,8.7,
131,0.2,4.9,5.6,6.2,6.8,7.6,8.6,
132,0.1,4.8,5.6,6.2,6.8,7.4,8.5,
133,0.5,4.8,5.6,6.2,6.9,7.5,8.3,
134,2.1,4.7,5.5,6.2,6.8,7.6,8.2,
135,2.2,4.7,5.7,6.3,6.8,7.5,8.0,
136,0.8,4.7,5.6,6.2,6.6,7.0,7.9,
137,1.1,4.5,5.4,5.8,6.4,6.9,8.3,
138,2.7,4.9,5.4,6.0,6.6,6.9,8.0,
139,2.7,5.0,5.5,6.2,6.7,6.9,7.4,
140,3.1,5.0,5.6,6.2,6.7,7.0,7.5,
141,2.6,4.5,5.4,6.1,6.6,7.0,7.6,
142,2.5,4.5,5.3,6.0,6.4,6.8,7.3,
143,2.3,4.4,5.2,5.8,6.4,6.9,7.3,6.6
144,1.2,4.2,5.1,5.8,6.3,6.6,7.2,5.7
145,1.3,4.2,5.0,5.7,6.3,6.7,7.1,5.5
146,3.6,4.4,5.0,5.6,6.3,6.6,7.1,5.5
147,2.9,4.6,5.0,5.6,6.3,6.7,7.2,5.7
148,3.0,4.4,4.9,5.6,6.2,6.6,7.1,5.6
149,2.7,4.4,5.0,5.6,6.1,6.4,6.9,5.6
150,2.3,4.4,5.0,5.6,6.0,6.5,7.0,5.4
151,2.1,3.9,5.0,5.6,6.1,6.5,6.9,5.4
152,2.0,4.3,5.0,5.6,6.1,6.4,7.0,5.3
153,2.6,4.2,4.9,5.6,6.1,6.6,7.5,5.2
154,2.4,4.3,4.9,5.4,6.1,6.5,7.6,5.1
155,0.1,3.6,4.7,5.4,6.0,6.5,8.0,5.4
156,0.0,3.7,4.8,5.4,6.1,6.7,8.7,5.4
157,1.5,4.4,5.1,5.5,5.9,6.4,6.8,5.6
158,1.2,4.3,4.9,5.4,6.2,6.5,7.3,5.4
159,0.3,4.1,4.9,5.4,6.2,6.7,7.4,4.9
160,0.4,3.7,4.7,5.4,6.1,6.7,7.1,
161,0.4,3.5,4.5,5.1,6.0,6.5,6.9,
162,0.5,4.0,4.5,5.1,5.8,6.3,6.8,
163,1.5,4.1,4.5,5.0,5.7,6.3,7.0,
164,2.4,3.7,4.5,5.1,5.6,6.3,6.9,
165,1.5,3.3,4.4,5.2,5.8,6.4,6.9,
166,1.1,2.9,4.2,5.1,5.8,6.4,6.9,
167,1.5,3.2,4.3,5.1,5.7,6.4,7.0,
168,1.3,3.4,4.4,5.1,5.8,6.8,7.2,
169,1.4,3.3,4.1,5.1,5.9,6.6,7.6,
170,2.0,3.1,4.0,4.8,6.0,6.7,7.6,
171,1.0,3.0,3.9,4.5,5.7,6.2,6.8,
172,0.2,2.9,3.8,4.5,5.6,6.4,6.9,
173,0.6,3.0,4.2,5.2,6.0,6.6,7.0,5.9
174,0.9,3.9,4.5,5.1,5.9,6.5,7.0,5.2
175,2.1,3.9,4.6,5.3,5.9,6.4,7.3,5.5
176,0.6,3.4,4.4,5.2,5.9,6.3,7.3,4.6
177,1.2,3.3,4.4,5.2,5.8,6.5,7.6,4.4
178,0.5,3.4,4.3,5.1,5.7,6.4,7.9,4.3
179,1.3,3.5,4.3,5.1,5.9,6.6,8.0,4.4
180,1.9,3.9,4.5,5.2,5.9,6.4,7.9,4.5
181,1.8,3.9,4.5,5.2,5.7,6.5,7.6,4.7
182,1.5,3.8,4.5,5.2,5.7,6.3,7.9,4.7
183,1.0,3.4,4.5,5.1,6.0,6.5,7.6,4.3
184,1.8,3.7,4.5,5.4,6.2,6.8,7.5,4.4
185,2.0,3.8,4.6,5.6,6.2,6.7,7.3,4.6
186,1.6,3.6,4.6,5.4,6.0,6.6,7.0,4.2
187,1.8,3.7,4.5,5.2,6.0,6.5,7.0,4.6
188,1.7,3.6,4.6,5.2,5.9,6.4,6.8,4.6
189,0.9,3.7,4.7,5.2,5.9,6.5,7.0,5.4
190,1.2,3.6,4.6,5.2,6.1,6.4,6.9,5.4
191,0.6,3.3,4.5,5.4,6.2,6.5,7.8,4.9
192,0.9,3.3,4.5,5.5,6.2,6.5,8.1,4.9
193,1.1,2.9,4.2,5.2,5.9,6.5,8.0,4.6
194,0.9,3.0,4.3,5.2,5.8,6.3,7.7,4.8
195,1.2,3.2,4.4,5.2,5.7,6.4,7.5,4.8
196,1.0,3.2,4.4,5.2,5.8,6.4,7.9,4.7
197,1.5,3.3,4.3,5.1,5.8,6.4,7.2,4.6
198,1.6,3.6,4.5,5.2,5.8,6.1,6.7,4.7
199,1.3,3.1,4.3,5.0,5.6,6.0,6.6,4.5
200,1.8,3.3,4.3,4.8,5.5,6.1,6.8,4.5
201,1.4,3.1,4.1,4.7,5.5,6.1,6.6,3.9
202,1.4,3.0,4.2,4.9,5.9,6.2,6.7,
203,1.1,3.7,4.4,5.1,5.9,6.2,6.7,
204,2.3,3.9,4.5,5.2,5.8,6.2,6.6,
205,1.3,3.6,4.4,5.0,5.7,6.2,6.6,
206,1.0,3.7,4.3,5.2,5.7,6.0,6.6,
207,0.8,3.6,4.4,5.3,5.9,6.2,6.9,
208,2.0,3.7,4.5,5.2,5.8,6.1,6.7,
209,0.3,3.3,4.2,5.0,5.7,6.0,6.9,
210,0.5,3.0,3.9,4.8,5.5,6.0,7.1,
211,0.9,2.9,3.8,4.7,5.4,6.1,7.0,
212,0.3,3.1,4.1,4.7,5.6,6.2,6.7,
213,1.2,2.8,4.1,4.9,5.8,6.3,6.6,
214,0.7,2.8,4.1,4.9,5.6,6.2,6.8,
215,0.7,3.1,4.1,4.9,5.5,6.2,6.8,4.9
216,0.7,3.2,4.0,5.0,5.7,6.3,6.9,5.0
217,1.2,2.8,4.0,5.0,6.0,6.5,8.2,5.0
218,1.3,3.4,4.3,5.0,5.8,6.4,7.4,5.1
219,0.7,3.4,4.2,5.0,5.8,6.3,6.9,4.8
220,0.4,3.5,4.4,5.3,5.9,6.4,7.3,4.5
221,0.6,3.1,4.1,5.2,5.9,6.3,7.1,4.5
222,0.5,3.1,4.0,5.2,6.0,6.5,7.3,4.8
223,1.0,3.1,4.1,5.1,5.8,6.3,7.2,4.9
224,0.8,2.9,4.0,5.0,5.6,6.1,7.9,5.0
225,0.3,3.0,4.1,4.8,5.5,6.0,6.9,4.9
226,0.3,2.9,3.9,4.8,5.4,5.8,6.6,4.7
227,0.1,2.9,4.0,4.8,5.5,6.3,7.0,4.2
228,0.3,2.5,3.8,4.7,5.5,6.4,7.1,3.9
229,0.0,2.7,3.9,4.8,5.7,6.2,6.8,4.4
230,0.7,2.8,4.0,4.8,5.6,6.2,6.7,4.5
231,0.2,2.7,4.0,4.8,5.5,6.0,7.1,4.5
232,0.0,2.5,3.7,4.4,5.3,5.9,6.6,4.3
233,0.0,2.9,3.6,4.5,5.3,5.8,6.5,4.2
234,0.6,3.0,3.7,4.5,5.2,5.7,6.5,4.2
235,0.6,3.0,3.7,4.3,5.1,5.9,6.3,4.1
236,0.1,3.0,3.8,4.5,5.2,5.8,6.3,4.1
237,0.7,3.1,3.7,4.6,5.5,6.1,6.6,3.9
238,0.8,2.7,3.8,4.8,5.4,6.1,6.7,4.1
239,0.3,2.9,3.9,4.7,5.4,6.1,6.7,4.3
240,0.2,2.8,3.9,4.7,5.4,6.1,6.8,4.1
241,0.1,3.2,4.0,4.8,5.5,6.2,6.8,4.2
242,0.1,2.9,3.9,4.6,5.4,6.0,6.8,3.9
243,0.1,2.9,3.8,4.6,5.3,6.0,6.7,4.3
244,0.3,3.0,3.9,4.7,5.6,6.2,6.7,4.8
245,1.2,3.2,4.2,5.1,5.9,6.4,6.8,5.0
246,0.2,3.4,4.4,5.4,6.0,6.5,7.0,5.5
247,0.1,3.7,4.8,5.4,5.9,6.4,6.9,5.7
248,0.1,4.0,4.9,5.6,6.2,6.6,7.4,5.2
249,1.9,4.0,5.1,5.7,6.3,6.6,7.2,5.2
250,1.0,4.2,5.1,5.8,6.3,6.5,7.3,5.3
251,1.1,4.0,4.7,5.5,6.2,6.6,7.1,5.1
252,2.3,4.0,4.8,5.7,6.2,6.6,7.2,5.4
253,1.5,3.8,4.6,5.6,6.2,6.6,7.3,5.5
254,1.7,3.8,4.6,5.5,6.2,6.6,7.6,5.8
255,2.2,3.5,4.5,5.3,6.0,6.5,7.4,5.7
256,1.9,3.7,4.6,5.3,5.9,6.5,7.3,5.4
257,1.7,3.7,4.6,5.3,5.9,6.4,7.0,5.4
258,2.5,3.9,4.4,5.1,5.8,6.2,7.1,5.1
259,2.3,3.7,4.3,5.1,6.0,6.5,7.1,
260,2.1,3.8,4.4,5.2,5.8,6.2,6.9,
261,0.9,3.7,4.6,5.4,5.9,6.3,7.0,
262,1.3,4.2,4.7,5.4,6.0,6.4,6.8,
263,2.1,4.2,4.7,5.5,6.2,6.6,6.9,
264,0.4,3.8,4.9,5.7,6.3,6.7,7.1,
265,3.0,4.1,4.8,5.5,6.2,6.6,7.2,
266,1.7,3.8,4.6,5.6,6.1,6.5,7.5,
267,1.1,4.2,4.7,5.5,6.1,6.5,8.1,
268,0.3,4.1,4.8,5.4,6.0,6.4,7.1,
269,0.0,4.2,4.9,5.5,6.0,6.4,7.9,
270,0.1,4.1,4.7,5.3,6.0,6.4,7.5,
271,0.1,3.9,4.6,5.4,6.0,6.3,7.7,
272,0.4,4.0,4.8,5.4,6.0,6.5,7.1,6.0
273,0.1,3.9,4.9,5.5,6.2,6.7,7.6,5.9
274,2.1,4.0,4.8,5.5,6.1,6.6,7.2,5.7
275,2.4,3.8,4.8,5.5,6.1,6.5,6.8,5.5
276,2.2,4.3,4.8,5.5,6.1,6.5,7.0,5.6
277,0.7,3.8,4.5,5.3,5.9,6.5,7.0,5.5
278,1.4,3.7,4.3,5.2,6.0,6.5,7.0,5.4
279,1.7,4.0,4.5,5.2,6.0,6.5,7.2,5.4
280,1.4,4.0,4.6,5.3,6.0,6.5,7.4,5.6
281,0.4,4.2,4.8,5.6,6.1,6.5,7.4,5.6
282,0.7,4.5,5.1,5.7,6.2,6.6,7.2,5.7
283,1.6,4.4,5.0,5.5,6.0,6.3,7.2,5.6
284,1.9,4.2,4.8,5.3,5.9,6.3,7.0,5.4
285,1.6,4.2,4.7,5.4,5.9,6.4,7.1,5.1
286,0.8,4.3,4.7,5.5,6.0,6.4,7.2,5.3
287,2.0,4.1,4.7,5.3,5.9,6.5,7.3,5.5
288,1.3,4.2,4.8,5.5,6.1,6.7,7.3,6.0
289,0.7,4.3,4.9,5.5,6.0,6.7,7.6,5.8
290,0.6,4.5,5.2,5.8,6.2,6.6,7.5,6.0
291,1.3,4.5,5.1,5.7,6.2,6.8,7.3,5.6
292,2.1,4.2,4.9,5.5,6.3,6.9,7.4,5.2
293,2.1,3.8,4.7,5.3,6.1,7.1,7.5,5.2
294,0.9,3.2,4.6,5.3,6.3,7.1,7.4,5.5
295,0.2,3.8,4.7,5.5,6.3,6.9,7.2,5.7
296,0.2,4.0,4.8,5.8,6.5,7.0,7.5,5.5
297,0.3,4.6,5.7,6.3,6.8,7.1,7.4,6.2
298,0.2,4.5,5.8,6.4,6.8,7.1,7.6,6.4
299,0.2,4.6,5.8,6.4,6.9,7.2,8.4,6.3
300,0.3,5.0,5.9,6.5,7.0,7.4,8.4,6.3
301,0.7,5.4,5.9,6.4,6.9,7.5,8.6,6.3
302,2.3,5.6,6.2,6.7,7.2,7.6,8.6,6.5
303,3.5,5.7,6.4,6.9,7.3,7.6,8.5,6.5
304,2.9,5.5,6.2,6.8,7.3,7.5,8.7,6.1
305,2.0,5.1,5.8,6.5,7.1,7.7,8.1,5.4
306,1.1,4.9,5.8,6.4,6.9,7.7,7.9,5.2
307,0.5,4.6,5.9,6.6,7.0,7.6,8.1,6.0
308,0.6,4.7,5.8,6.6,7.1,7.5,8.1,6.6
309,0.6,5.0,6.1,6.6,7.2,7.4,8.0,6.9
310,0.6,5.3,6.2,6.8,7.1,7.3,8.1,6.7
311,0.4,5.5,6.2,6.8,7.2,7.5,8.2,6.3
312,1.9,5.4,6.2,6.9,7.2,7.5,7.9,5.8
313,0.7,5.4,6.3,6.8,7.2,7.5,7.9,5.9
314,0.5,5.6,6.3,6.9,7.3,7.8,8.4,6.5
315,4.3,5.6,6.1,6.8,7.5,8.0,8.5,6.5
316,2.4,5.1,6.2,6.9,7.4,7.8,8.3,6.3
317,2.4,5.4,6.5,6.9,7.3,7.6,8.2,6.6
318,2.8,5.3,6.5,6.8,7.3,7.7,8.4,6.6
319,4.6,5.8,6.3,6.8,7.3,8.3,8.8,6.6
320,3.6,5.8,6.2,6.8,7.2,7.6,9.1,6.5
321,1.5,5.7,6.2,6.7,7.3,7.5,7.8,6.4
322,2.8,6.0,6.4,7.0,7.4,7.8,8.1,6.5
323,3.3,5.9,6.4,7.0,7.5,8.0,8.4,6.7
324,2.8,5.9,6.5,7.0,7.5,7.7,8.3,6.7
325,2.0,6.1,6.5,7.0,7.5,7.7,8.1,7.3
326,1.5,5.3,6.3,6.9,7.8,8.3,9.0,7.0
327,1.1,5.4,6.3,7.0,8.1,8.4,9.1,7.3
328,3.4,5.6,6.2,7.2,8.1,9.0,9.2,7.5
329,2.5,5.4,6.3,7.2,8.1,8.4,9.2,7.7
330,1.2,5.6,6.3,7.1,7.8,8.3,8.7,7.7
331,0.5,5.5,6.4,7.0,7.8,8.2,8.6,7.4
332,1.8,5.3,6.7,7.1,7.8,8.0,8.3,6.8
333,2.0,5.2,6.6,7.1,7.6,7.8,8.1,6.6
334,1.2,5.4,6.5,6.9,7.5,7.8,7.9,6.3
335,1.5,5.2,6.3,6.9,7.5,7.7,8.2,5.8
336,1.0,5.0,6.5,7.1,7.5,7.8,8.2,5.9
337,1.3,5.6,6.5,7.0,7.7,8.0,8.3,5.9
338,1.2,5.6,6.6,7.2,7.7,8.1,8.5,6.1
339,0.7,6.0,6.7,7.3,7.7,8.1,8.6,6.5
340,2.0,6.3,7.2,7.5,7.9,8.0,8.4,7.0
341,3.3,6.5,7.3,7.6,7.9,8.1,8.4,6.9
342,2.9,6.5,7.2,7.7,7.9,8.2,8.6,7.5
343,1.3,6.3,7.0,7.7,8.1,8.4,8.8,7.9
344,2.5,6.4,6.8,7.6,8.1,8.4,8.9,8.0
345,1.0,6.5,6.9,7.5,7.9,8.4,8.8,8.0
346,0.6,6.5,7.1,7.6,8.0,8.2,8.8,7.8
347,0.7,6.7,7.2,7.6,8.0,8.4,9.1,7.6
348,1.6,6.8,7.1,7.5,8.0,8.4,9.4,7.4
349,3.6,6.1,7.0,7.6,8.1,8.5,9.3,6.5
350,2.6,5.6,7.0,7.8,8.2,8.8,9.4,5.5
351,4.1,5.8,7.5,8.1,8.5,8.9,9.1,5.4
352,3.9,5.8,7.5,8.1,8.5,8.8,9.1,5.4
353,3.1,5.7,7.3,7.9,8.6,8.8,9.2,5.3
354,1.5,5.7,7.3,8.0,8.7,8.9,9.1,5.4
355,3.0,5.7,7.2,8.0,8.8,9.1,9.4,5.3
356,2.7,5.7,7.2,8.1,8.7,9.2,9.7,5.2
357,3.7,5.6,7.4,8.3,8.7,9.3,9.9,5.3
358,1.6,5.6,7.5,8.2,8.6,9.0,9.9,5.1
359,3.6,5.5,7.4,8.0,8.4,9.5,10.6,5.3
360,4.8,5.4,7.4,7.9,8.6,10.6,11.7,5.3
361,4.0,5.7,7.4,7.9,8.8,9.3,11.6,5.6
362,3.0,6.5,7.4,8.1,8.7,9.2,9.8,6.7
363,2.5,6.9,7.4,8.1,8.7,9.4,10.0,7.4
364,0.7,6.4,7.3,8.1,8.6,9.5,10.2,7.4
365,1.0,6.2,7.1,8.0,8.3,8.9,9.9,7.2
