,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
130,7.2,7.3,7.6,8.0,8.1,8.2,8.2,
131,7.2,7.4,7.7,8.1,8.1,8.2,8.2,
132,7.3,7.6,7.7,8.0,8.1,8.1,8.2,
133,7.4,7.5,7.8,8.0,8.1,8.1,8.2,
134,7.6,7.7,7.8,7.9,8.0,8.1,8.2,
135,7.6,7.7,7.7,7.8,8.1,8.1,8.2,
136,7.6,7.6,7.7,7.9,8.0,8.1,8.2,
137,7.6,7.7,7.8,7.9,8.0,8.1,8.1,
138,7.6,7.7,7.8,8.0,8.1,8.2,8.2,
139,7.6,7.7,7.8,7.9,8.0,8.1,8.1,
140,7.7,7.7,7.8,7.9,7.9,8.0,8.0,
141,7.7,7.7,7.8,7.8,7.9,7.9,7.9,
142,7.7,7.7,7.7,7.8,7.9,7.9,8.0,
143,7.6,7.7,7.7,7.8,7.8,7.9,7.9,
144,7.6,7.7,7.7,7.8,7.9,7.9,8.0,
145,7.5,7.5,7.6,7.8,7.9,7.9,8.0,
146,7.4,7.5,7.7,7.9,7.9,8.0,8.0,
147,7.6,7.7,7.8,7.9,7.9,8.0,8.1,
148,7.5,7.7,7.7,7.8,8.0,8.0,8.1,
149,7.6,7.7,7.8,7.9,8.0,8.0,8.1,
150,6.2,7.6,7.8,7.9,8.0,8.0,8.0,
151,4.7,4.9,6.3,7.8,7.9,8.0,8.3,
152,7.4,7.6,7.7,7.8,8.0,8.1,8.3,
153,7.2,7.3,7.3,7.7,8.1,8.1,8.3,
154,7.1,7.2,7.3,7.7,8.0,8.1,8.3,
155,7.0,7.1,7.2,8.0,8.1,8.4,8.5,
156,6.9,7.0,7.0,8.0,8.0,8.1,8.4,
157,6.9,7.0,7.0,8.0,8.1,8.1,8.3,
158,6.9,6.9,7.0,8.0,8.1,8.1,8.2,
159,7.0,7.0,7.2,8.0,8.1,8.2,8.3,
160,7.2,7.2,7.3,8.0,8.1,8.1,8.3,
161,7.4,7.4,7.5,8.0,8.1,8.1,8.1,
162,7.3,7.5,7.6,8.0,8.0,8.1,8.1,
163,7.2,7.3,7.3,8.0,8.0,8.1,8.2,
164,7.2,7.3,7.3,7.9,8.0,8.0,8.1,
165,7.3,7.3,7.4,7.9,8.0,8.1,8.1,
166,7.3,7.3,7.6,7.9,8.0,8.1,8.2,
167,7.3,7.4,7.6,7.9,8.1,8.1,8.2,
168,7.4,7.5,7.8,7.9,8.0,8.1,8.3,
169,7.5,7.6,7.9,8.0,8.1,8.2,8.3,
170,7.4,7.6,7.9,8.0,8.1,8.2,8.4,
171,7.5,7.7,7.8,7.9,8.1,8.2,8.3,
172,7.5,7.6,7.7,7.9,8.0,8.1,8.3,
173,7.2,7.3,7.5,7.9,8.0,8.0,8.1,
174,7.2,7.2,7.3,7.8,8.0,8.0,8.3,
175,7.1,7.2,7.3,7.8,8.0,8.0,8.1,
176,6.9,6.9,7.0,7.8,7.9,8.0,8.1,
177,6.8,6.9,6.9,7.8,7.9,8.0,8.0,
178,6.9,6.9,7.1,7.7,7.8,7.8,8.0,
179,7.0,7.1,7.1,7.6,7.8,7.9,8.0,
180,7.0,7.0,7.1,7.7,7.8,7.8,8.0,
181,6.9,7.0,7.0,7.6,7.7,7.8,7.8,
182,6.6,6.8,7.0,7.6,7.7,7.7,7.9,
183,6.5,6.6,6.7,7.6,7.7,7.8,7.8,
184,6.5,6.6,6.7,7.2,7.6,7.7,7.8,
185,6.6,6.7,6.7,7.5,7.7,7.7,7.8,
186,6.7,6.7,6.8,7.2,7.7,7.7,7.8,
187,6.7,6.8,6.9,7.3,7.8,8.0,8.1,
188,6.8,6.9,7.0,7.1,7.9,8.1,8.1,
189,7.0,7.0,7.2,7.4,7.9,8.0,8.1,
190,7.2,7.3,7.3,7.4,7.8,7.9,8.0,
191,7.2,7.2,7.3,7.4,7.8,7.9,8.1,
192,7.2,7.2,7.5,7.7,7.8,7.9,8.0,
193,7.1,7.1,7.2,7.6,7.8,7.8,8.0,
194,6.9,7.0,7.0,7.1,7.8,7.9,8.0,
195,6.9,6.9,7.0,7.3,7.9,8.0,8.1,
196,6.8,6.9,7.5,7.7,7.9,8.0,8.2,
197,7.4,7.6,7.6,7.7,7.9,8.0,8.2,
198,7.4,7.5,7.7,7.8,7.9,8.1,8.2,
199,7.3,7.5,7.5,7.8,8.0,8.2,8.2,
200,7.3,7.4,7.5,7.8,7.9,8.1,8.3,
201,7.4,7.5,7.7,7.8,8.0,8.1,8.3,
202,7.5,7.7,7.7,7.9,8.0,8.1,8.2,
203,7.6,7.7,7.8,7.9,8.0,8.1,8.1,
204,7.5,7.7,7.8,7.9,7.9,8.0,8.2,
205,7.6,7.6,7.7,7.8,8.0,8.2,8.2,
206,7.4,7.6,7.7,7.9,8.2,8.3,8.5,
207,7.5,7.6,8.0,8.2,8.3,8.4,8.6,
208,7.9,8.0,8.0,8.1,8.3,8.4,8.5,
209,7.9,8.0,8.0,8.2,8.4,8.5,8.5,
210,7.8,8.0,8.1,8.2,8.5,8.6,8.7,
211,7.8,7.9,8.0,8.3,8.8,8.8,8.9,
212,7.8,7.9,8.1,8.1,8.4,8.5,8.8,
213,7.9,8.0,8.1,8.2,8.5,8.6,8.8,
214,7.2,7.6,7.8,8.0,8.4,8.5,8.6,
215,7.1,7.7,7.8,7.9,8.2,8.4,8.6,
216,7.2,7.6,7.8,7.9,8.2,8.4,8.6,
217,7.4,7.7,7.8,8.2,8.4,8.6,8.7,
218,7.2,7.6,7.7,8.3,8.5,8.6,8.7,
219,7.3,7.6,7.7,8.5,8.6,8.7,8.9,
220,7.5,7.8,7.9,8.1,8.5,8.6,8.8,
221,7.8,7.9,7.9,8.0,8.1,8.2,8.3,
222,7.7,7.9,7.9,8.0,8.0,8.1,8.3,
223,7.6,7.9,8.0,8.0,8.0,8.1,8.1,
224,6.9,7.9,7.9,8.0,8.0,8.1,8.2,
225,7.4,7.7,7.9,7.9,8.0,8.0,8.1,
226,7.7,7.8,7.8,7.9,8.0,8.1,8.2,
227,7.6,7.8,7.9,7.9,8.0,8.0,8.3,
228,7.6,7.8,7.9,7.9,8.0,8.1,8.2,
229,7.6,7.8,7.9,8.0,8.0,8.1,8.2,
230,7.7,7.8,7.8,7.9,8.0,8.2,8.4,
231,7.7,7.7,7.8,7.8,8.1,8.2,8.3,
232,7.6,7.7,7.7,7.8,8.0,8.1,8.4,
233,7.5,7.6,7.7,7.8,8.1,8.1,8.3,
234,7.6,7.6,7.7,7.8,8.1,8.2,8.5,
235,7.6,7.6,7.7,8.0,8.2,8.2,8.4,
236,7.5,7.6,7.7,8.1,8.2,8.2,8.3,
237,7.3,7.6,7.6,7.9,8.1,8.1,8.2,
238,7.5,7.6,7.7,7.8,8.0,8.1,8.2,
239,7.3,7.6,7.6,7.8,8.1,8.2,8.4,
240,7.3,7.5,7.6,7.7,8.1,8.2,8.3,
241,7.4,7.5,7.6,7.8,8.0,8.1,8.2,
242,7.4,7.5,7.6,7.9,7.9,7.9,8.1,
243,7.5,7.6,7.7,7.9,8.0,8.1,8.3,
244,7.7,7.8,7.8,8.0,8.1,8.2,8.2,
245,7.7,7.8,7.8,8.0,8.0,8.1,8.2,
246,7.7,7.8,7.8,7.9,8.0,8.1,8.2,
247,7.7,7.7,7.8,7.9,8.0,8.1,8.3,
248,7.6,7.8,7.8,7.9,8.1,8.2,8.3,
249,7.7,7.7,7.8,8.0,8.1,8.2,8.2,
250,7.8,7.9,7.9,8.0,8.1,8.1,8.2,
251,7.7,7.8,7.9,7.9,8.0,8.1,8.2,
252,7.6,7.8,7.9,8.0,8.0,8.1,8.2,
253,7.6,7.8,7.9,8.0,8.1,8.1,8.2,
254,7.7,7.9,7.9,8.0,8.2,8.2,8.3,
255,7.8,7.9,8.0,8.1,8.2,8.3,8.3,
256,7.7,7.9,8.0,8.1,8.2,8.2,8.3,
257,7.7,7.9,8.0,8.0,8.1,8.1,8.3,
258,7.8,7.9,7.9,8.0,8.1,8.2,8.3,
259,7.7,7.8,7.9,8.0,8.0,8.1,8.2,
260,7.7,7.8,7.9,8.0,8.0,8.1,8.2,
261,7.7,7.8,7.9,8.0,8.1,8.2,8.3,
262,7.7,7.9,7.9,8.0,8.1,8.1,8.3,
263,7.5,7.9,7.9,8.0,8.1,8.1,8.3,
264,7.8,7.9,8.0,8.0,8.1,8.2,8.2,
265,7.8,7.9,7.9,8.0,8.1,8.2,8.3,
266,7.6,7.7,7.8,8.0,8.1,8.1,8.3,
267,7.4,7.6,7.8,7.9,8.1,8.1,8.3,
268,7.4,7.6,7.7,7.9,8.0,8.1,8.2,
269,7.4,7.5,7.9,8.0,8.2,8.3,8.4,
270,7.2,7.5,7.8,8.0,8.1,8.3,8.3,
271,7.2,7.4,7.9,8.0,8.1,8.2,8.4,
272,7.2,7.4,7.8,7.9,8.0,8.1,8.2,
273,7.6,7.6,7.7,7.8,7.9,8.1,8.3,
274,7.6,7.7,7.7,7.8,8.0,8.3,8.3,
275,7.0,7.2,7.7,7.8,8.0,8.1,8.2,
276,6.9,6.9,7.7,8.0,8.1,8.2,8.3,
277,7.7,7.9,8.0,8.0,8.1,8.2,8.2,
278,7.8,8.0,8.0,8.0,8.1,8.2,8.3,
279,7.8,7.9,8.0,8.0,8.1,8.2,8.4,
280,7.8,7.9,7.9,8.0,8.1,8.2,8.3,
281,7.8,7.9,7.9,8.0,8.1,8.1,8.2,
282,7.8,7.9,7.9,8.0,8.1,8.2,8.6,
283,7.7,7.8,7.9,8.0,8.1,8.1,8.2,
284,7.6,7.8,7.9,8.0,8.1,8.1,8.2,
285,7.6,7.8,7.9,7.9,8.0,8.0,8.1,
286,7.7,7.8,7.8,7.9,8.0,8.1,8.2,
287,7.6,7.6,7.7,7.9,8.4,8.7,9.1,
288,7.5,7.6,7.7,7.9,8.4,8.6,8.8,
289,7.7,7.8,7.8,8.0,8.4,8.5,8.6,
290,7.7,7.8,7.8,8.0,8.4,8.6,8.7,
291,7.6,7.8,7.8,8.0,8.2,8.4,8.6,
292,7.4,7.7,7.7,7.8,8.1,8.1,8.2,
293,7.5,7.7,7.8,8.0,8.0,8.1,8.2,
294,7.2,7.6,7.7,7.9,8.0,8.1,8.2,
295,7.2,7.5,7.5,7.9,8.0,8.1,8.2,
296,7.3,7.4,7.5,7.9,8.0,8.1,8.2,
297,7.2,7.3,7.4,7.9,8.0,8.0,8.2,
298,7.0,7.1,7.4,7.5,7.8,8.0,8.2,
299,7.0,7.0,7.2,7.5,7.9,8.0,8.1,
300,7.0,7.0,7.3,7.5,7.8,8.0,8.1,
301,7.0,7.1,7.3,7.5,7.9,8.1,8.2,
302,7.2,7.2,7.5,7.5,8.0,8.1,8.2,
303,7.3,7.5,7.6,7.6,7.8,8.1,8.2,
304,7.4,7.5,7.6,7.8,8.0,8.1,8.3,
305,7.4,7.6,7.7,7.8,8.0,8.1,8.2,
306,7.7,7.7,7.8,7.9,8.0,8.1,8.3,
307,7.4,7.7,7.7,7.8,7.9,8.0,8.3,
308,7.6,7.7,7.7,7.9,8.0,8.1,8.3,
309,7.4,7.7,7.8,7.8,8.0,8.1,8.3,
310,7.5,7.7,7.8,7.9,8.1,8.2,8.3,
311,7.1,7.3,7.8,7.9,8.1,8.2,8.4,
312,7.8,7.9,7.9,8.1,8.2,8.4,8.4,
313,7.8,8.0,8.0,8.1,8.3,8.4,8.5,
314,7.8,8.0,8.1,8.1,8.3,8.4,8.5,
315,7.8,7.9,8.0,8.1,8.2,8.4,8.6,
316,7.7,7.8,7.9,8.0,8.1,8.1,8.3,
317,7.7,7.9,7.9,8.0,8.1,8.3,8.4,
318,7.7,7.9,7.9,8.0,8.1,8.2,8.3,
319,7.7,7.9,7.9,8.0,8.1,8.2,8.2,
320,7.7,7.8,7.9,8.0,8.1,8.2,8.4,
321,7.3,7.8,7.9,8.0,8.1,8.1,8.3,
322,6.9,7.8,7.9,8.1,8.2,8.2,8.3,
323,7.7,7.8,7.8,7.9,8.1,8.2,8.2,
324,7.5,7.7,7.8,7.9,8.1,8.3,8.4,7.9
325,7.5,7.7,7.8,7.9,8.2,8.3,8.4,7.8
326,7.5,7.8,8.0,8.1,8.2,8.4,8.5,7.9
327,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.0
328,7.7,7.9,8.0,8.0,8.1,8.2,8.4,8.0
329,7.7,7.9,8.0,8.0,8.1,8.1,8.3,8.0
330,7.6,7.7,7.9,8.0,8.0,8.1,8.2,8.0
331,7.6,7.7,7.8,7.9,8.0,8.1,8.2,8.1
332,7.6,7.7,7.8,8.0,8.0,8.2,8.2,8.1
333,7.6,7.8,7.9,8.0,8.1,8.1,8.1,8.1
334,7.8,7.9,8.0,8.0,8.1,8.1,8.2,8.1
335,7.8,7.9,7.9,8.0,8.1,8.2,8.2,8.1
336,7.6,7.8,7.9,8.0,8.0,8.2,8.3,8.0
337,7.6,7.8,7.9,8.0,8.1,8.2,8.3,7.9
338,7.7,7.8,7.9,8.0,8.1,8.2,8.3,8.0
339,7.6,7.8,7.9,8.0,8.1,8.2,8.4,8.0
340,7.7,7.8,7.9,8.0,8.1,8.1,8.2,8.0
341,7.7,7.9,7.9,8.0,8.0,8.1,8.2,8.0
342,7.8,7.9,7.9,7.9,8.0,8.0,8.1,8.0
343,7.5,7.8,7.9,7.9,7.9,8.0,8.1,7.9
344,7.4,7.7,7.8,7.9,7.9,8.0,8.0,7.9
345,7.6,7.8,7.8,7.8,7.9,7.9,8.0,7.9
346,7.6,7.7,7.8,7.8,7.9,7.9,8.0,7.8
347,7.5,7.7,7.8,7.8,7.9,8.2,8.4,7.8
348,7.5,7.7,7.8,7.8,8.0,8.1,8.4,7.8
349,7.4,7.6,7.8,7.9,8.0,8.3,8.6,7.8
350,7.5,7.7,7.7,7.9,8.2,8.5,8.6,7.9
351,7.5,7.7,7.9,8.1,8.2,8.3,8.5,8.1
352,7.6,7.7,8.0,8.2,8.3,8.5,8.6,8.2
353,7.6,7.7,7.8,8.1,8.2,8.2,8.4,8.1
354,7.5,7.7,8.0,8.1,8.2,8.3,8.4,8.1
355,7.7,7.9,8.1,8.1,8.2,8.3,8.4,8.2
356,7.7,8.1,8.1,8.2,8.3,8.3,8.4,8.2
357,7.8,8.1,8.1,8.2,8.2,8.4,8.5,8.1
358,7.8,8.0,8.1,8.2,8.2,8.3,8.4,8.1
359,7.9,8.0,8.1,8.1,8.2,8.3,8.3,8.1
360,7.9,8.0,8.1,8.2,8.2,8.3,8.5,8.0
361,7.8,7.9,8.1,8.1,8.2,8.3,8.6,8.0
362,7.8,7.9,8.0,8.1,8.2,8.3,8.5,8.1
363,7.7,7.9,7.9,8.1,8.2,8.2,8.4,7.9
364,7.7,7.8,8.1,8.2,8.3,8.4,9.4,7.9
365,7.7,7.8,8.1,8.2,8.2,8.3,8.4,7.9
