,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
073,1.0,1.2,1.3,1.5,1.6,1.8,2.0,1.4
074,0.7,1.2,1.3,1.5,1.7,1.8,2.0,1.4
075,1.0,1.2,1.3,1.5,1.7,1.8,2.0,1.5
076,1.1,1.2,1.3,1.5,1.6,1.7,2.0,1.4
077,1.1,1.2,1.3,1.4,1.6,1.7,1.9,1.4
078,1.1,1.2,1.3,1.5,1.6,1.8,1.9,1.5
079,1.2,1.3,1.4,1.5,1.7,1.7,1.9,1.6
080,1.0,1.3,1.4,1.5,1.7,1.8,2.1,1.4
081,1.0,1.2,1.3,1.4,1.6,1.8,2.0,1.4
082,0.9,1.2,1.3,1.5,1.6,1.8,1.9,1.4
083,0.9,1.2,1.3,1.5,1.7,1.8,2.0,1.4
084,0.8,1.1,1.2,1.5,1.7,1.8,2.0,1.3
085,1.0,1.1,1.3,1.5,1.7,1.8,2.1,1.2
086,1.0,1.2,1.3,1.5,1.6,1.8,2.0,1.4
087,1.2,1.3,1.4,1.5,1.7,1.8,2.1,1.4
088,1.0,1.3,1.4,1.5,1.6,1.7,2.0,1.4
089,1.0,1.2,1.3,1.5,1.6,1.7,1.9,1.4
090,1.0,1.3,1.4,1.5,1.7,1.8,2.0,1.4
091,1.1,1.3,1.4,1.6,1.6,1.8,2.0,1.5
092,1.2,1.3,1.4,1.5,1.7,1.8,2.4,1.5
093,1.1,1.3,1.4,1.5,1.6,1.7,1.9,1.5
094,1.1,1.3,1.4,1.5,1.6,1.7,1.9,1.5
095,1.0,1.2,1.4,1.5,1.6,1.7,2.0,1.5
096,1.0,1.2,1.4,1.5,1.6,1.7,1.8,1.5
097,1.0,1.2,1.3,1.5,1.6,1.7,1.9,1.5
098,1.0,1.2,1.4,1.5,1.6,1.7,1.8,1.4
099,1.0,1.2,1.4,1.5,1.6,1.7,1.9,1.5
100,1.1,1.2,1.4,1.5,1.7,1.8,2.0,1.5
101,0.6,1.3,1.4,1.5,1.6,1.8,2.0,1.5
102,1.2,1.3,1.4,1.5,1.7,1.8,2.0,1.6
103,1.1,1.3,1.4,1.5,1.7,1.8,2.1,1.6
104,1.1,1.3,1.4,1.5,1.7,1.8,2.1,1.5
105,1.1,1.2,1.4,1.5,1.6,1.8,2.0,1.4
106,1.1,1.2,1.3,1.5,1.7,1.8,1.9,1.3
107,1.0,1.2,1.3,1.5,1.7,1.8,2.0,1.4
108,1.0,1.2,1.4,1.5,1.7,1.8,1.9,1.5
109,1.0,1.2,1.4,1.6,1.7,1.8,2.0,1.6
110,1.0,1.2,1.4,1.6,1.7,1.8,2.0,1.6
111,1.0,1.2,1.4,1.5,1.7,1.8,2.0,1.6
112,1.1,1.2,1.4,1.5,1.6,1.8,2.0,1.6
113,1.1,1.3,1.4,1.5,1.6,1.8,2.0,1.6
114,1.2,1.3,1.4,1.5,1.6,1.8,1.9,1.6
115,1.1,1.3,1.4,1.5,1.7,1.8,2.0,1.6
116,0.9,1.3,1.4,1.6,1.7,1.9,2.1,1.6
117,1.0,1.2,1.4,1.5,1.7,1.8,2.0,1.6
118,0.9,1.2,1.4,1.5,1.7,1.8,2.0,1.6
119,1.0,1.2,1.4,1.5,1.7,1.8,2.1,1.6
120,1.1,1.2,1.4,1.5,1.7,1.8,2.0,1.5
121,1.1,1.3,1.4,1.5,1.7,1.8,2.0,1.5
122,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.6
123,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.7
124,1.0,1.2,1.4,1.6,1.7,1.8,1.9,1.7
125,1.1,1.3,1.4,1.5,1.7,1.8,2.1,1.6
126,1.1,1.3,1.4,1.5,1.7,1.8,1.9,1.6
127,1.0,1.3,1.4,1.5,1.7,1.8,2.0,1.5
128,1.1,1.3,1.4,1.5,1.6,1.8,2.0,1.5
129,1.1,1.3,1.4,1.5,1.7,1.8,2.1,1.6
130,1.2,1.3,1.4,1.5,1.6,1.8,2.1,1.6
131,1.1,1.3,1.4,1.5,1.7,1.8,2.0,1.6
132,1.1,1.3,1.4,1.5,1.7,1.8,1.9,1.5
133,1.1,1.3,1.4,1.5,1.7,1.8,2.0,1.5
134,1.1,1.3,1.4,1.5,1.7,1.9,2.0,1.5
135,1.1,1.3,1.4,1.6,1.7,1.9,2.0,1.6
136,1.1,1.2,1.4,1.6,1.8,1.9,2.0,1.6
137,1.1,1.2,1.4,1.7,1.8,1.9,2.1,1.6
138,1.0,1.2,1.4,1.6,1.7,1.8,2.0,1.6
139,1.0,1.3,1.4,1.6,1.7,1.8,1.9,1.6
140,1.1,1.3,1.4,1.6,1.7,1.8,1.9,1.5
141,1.1,1.3,1.5,1.6,1.7,1.8,2.1,1.5
142,1.1,1.4,1.5,1.6,1.7,1.8,2.1,1.5
143,1.2,1.4,1.5,1.6,1.8,1.8,2.2,1.5
144,1.1,1.3,1.4,1.6,1.8,1.8,2.1,1.6
145,1.2,1.2,1.4,1.6,1.8,1.9,2.1,1.6
146,1.1,1.3,1.4,1.6,1.7,1.8,2.2,1.5
147,1.1,1.2,1.4,1.6,1.8,1.9,2.1,1.6
148,1.0,1.3,1.4,1.6,1.7,1.8,2.1,1.6
149,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.6
150,1.1,1.3,1.4,1.6,1.7,1.8,2.1,1.5
151,1.2,1.3,1.4,1.6,1.7,1.8,2.1,1.5
152,1.2,1.3,1.4,1.6,1.7,1.8,1.9,1.6
153,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.5
154,1.0,1.2,1.4,1.6,1.7,1.8,2.0,1.5
155,1.0,1.2,1.4,1.5,1.7,1.9,2.0,1.5
156,1.1,1.2,1.4,1.5,1.7,1.9,2.1,1.5
157,1.1,1.3,1.4,1.5,1.7,1.8,2.0,1.6
158,1.2,1.3,1.4,1.5,1.7,1.8,2.0,1.6
159,1.2,1.3,1.4,1.5,1.7,1.8,2.0,1.6
160,1.1,1.3,1.4,1.5,1.7,1.9,2.1,1.6
161,1.1,1.3,1.4,1.6,1.7,1.9,2.0,1.6
162,1.2,1.3,1.4,1.6,1.7,1.9,2.0,1.6
163,0.8,1.3,1.5,1.6,1.8,1.9,2.4,1.6
164,1.0,1.2,1.4,1.6,1.8,1.9,2.2,1.6
165,1.1,1.2,1.4,1.6,1.8,1.9,2.1,1.6
166,1.0,1.3,1.4,1.6,1.7,1.9,2.0,1.6
167,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.5
168,1.1,1.3,1.5,1.6,1.7,1.8,2.0,1.6
169,1.2,1.3,1.5,1.6,1.7,1.8,2.0,1.6
170,1.2,1.3,1.5,1.6,1.7,1.9,2.1,1.6
171,1.2,1.3,1.4,1.6,1.7,1.9,2.1,1.6
172,1.2,1.3,1.4,1.6,1.7,1.9,2.1,1.6
173,1.0,1.2,1.4,1.6,1.8,1.9,2.1,1.5
174,1.0,1.2,1.4,1.6,1.7,1.9,2.1,1.6
175,1.0,1.3,1.4,1.6,1.7,1.9,2.1,1.6
176,1.0,1.3,1.4,1.6,1.7,1.9,2.0,1.6
177,1.0,1.3,1.4,1.6,1.7,1.9,2.0,1.6
178,1.1,1.3,1.5,1.6,1.8,1.9,2.0,1.6
179,1.1,1.3,1.5,1.6,1.8,1.8,2.1,1.6
180,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.6
181,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.6
182,0.9,1.3,1.5,1.6,1.8,1.9,2.1,1.6
183,1.1,1.3,1.5,1.6,1.8,1.9,2.1,1.5
184,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.5
185,1.0,1.3,1.4,1.6,1.8,1.9,2.1,1.5
186,1.1,1.3,1.4,1.6,1.8,1.9,2.2,1.5
187,1.1,1.3,1.4,1.6,1.7,2.0,2.1,1.5
188,1.2,1.4,1.4,1.6,1.7,2.0,2.1,1.5
189,1.1,1.3,1.4,1.6,1.7,1.9,2.2,1.6
190,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.6
191,1.0,1.2,1.5,1.6,1.8,1.9,2.1,1.6
192,1.0,1.2,1.4,1.6,1.8,1.9,2.1,1.6
193,1.0,1.2,1.4,1.6,1.8,1.9,2.1,1.6
194,1.0,1.3,1.4,1.6,1.7,1.9,2.0,1.5
195,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.5
196,1.1,1.3,1.5,1.6,1.7,1.8,2.0,1.5
197,1.1,1.4,1.5,1.6,1.8,1.8,1.9,1.5
198,1.3,1.4,1.5,1.6,1.8,1.9,2.0,1.6
199,1.1,1.3,1.5,1.6,1.8,1.9,2.2,1.6
200,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.6
201,1.1,1.3,1.5,1.6,1.8,2.0,2.1,1.6
202,1.1,1.3,1.4,1.6,1.8,2.0,2.1,1.7
203,1.1,1.3,1.4,1.6,1.8,2.0,2.1,1.6
204,1.1,1.4,1.5,1.6,1.8,1.9,2.0,1.6
205,1.1,1.4,1.5,1.6,1.8,1.9,2.1,1.6
206,0.8,1.3,1.5,1.6,1.8,1.9,2.1,1.6
207,1.1,1.3,1.5,1.6,1.8,1.8,2.1,1.6
208,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.6
209,1.1,1.3,1.4,1.5,1.7,1.8,2.0,1.6
210,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.6
211,1.0,1.3,1.5,1.6,1.7,1.9,2.1,1.6
212,1.1,1.3,1.4,1.6,1.7,1.9,2.1,1.6
213,1.1,1.3,1.4,1.6,1.7,1.9,2.1,1.7
214,1.0,1.4,1.5,1.6,1.7,1.9,2.0,1.7
215,1.1,1.3,1.5,1.6,1.7,1.9,2.1,1.7
216,1.1,1.3,1.4,1.6,1.7,1.8,2.0,1.7
217,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.7
218,1.0,1.2,1.4,1.6,1.8,1.8,2.1,1.7
219,1.1,1.3,1.4,1.6,1.8,1.9,2.0,1.7
220,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.6
221,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.6
222,1.1,1.3,1.4,1.6,1.8,1.9,2.0,1.6
223,1.2,1.4,1.4,1.6,1.8,1.9,2.1,1.6
224,1.2,1.4,1.4,1.6,1.8,1.9,2.0,1.6
225,1.2,1.4,1.4,1.6,1.7,1.8,1.9,1.6
226,1.1,1.3,1.5,1.6,1.7,1.9,2.0,1.6
227,1.0,1.3,1.5,1.6,1.8,1.9,2.2,1.6
228,1.1,1.3,1.4,1.6,1.8,1.9,2.2,1.6
229,1.1,1.3,1.4,1.6,1.8,1.9,2.3,1.6
230,1.1,1.3,1.4,1.6,1.8,1.9,2.1,1.6
231,1.1,1.4,1.5,1.6,1.8,1.9,2.2,1.6
232,1.2,1.4,1.5,1.6,1.8,1.9,2.1,1.6
233,1.2,1.4,1.5,1.6,1.8,1.9,2.1,1.5
234,1.2,1.4,1.5,1.6,1.7,1.8,2.1,1.5
235,1.1,1.4,1.5,1.6,1.7,1.8,2.0,1.5
236,1.2,1.4,1.5,1.6,1.7,1.8,2.0,1.5
237,1.2,1.4,1.5,1.6,1.7,1.8,2.0,1.6
238,1.1,1.4,1.5,1.6,1.7,1.8,2.0,1.6
239,1.2,1.4,1.5,1.6,1.8,1.9,2.0,1.6
240,1.2,1.4,1.5,1.7,1.9,2.2,2.6,1.6
241,1.2,1.4,1.5,1.7,1.9,2.2,2.5,1.6
242,1.3,1.4,1.5,1.7,1.8,2.0,2.5,1.6
243,1.3,1.4,1.5,1.6,1.8,1.9,2.2,1.7
244,1.2,1.4,1.5,1.6,1.8,1.9,2.0,1.8
245,1.1,1.4,1.5,1.7,1.9,2.1,2.4,2.1
246,1.2,1.3,1.5,1.7,1.8,1.9,2.1,1.8
247,1.1,1.4,1.5,1.7,1.8,1.9,2.0,1.7
248,1.2,1.4,1.5,1.7,1.8,1.9,2.1,1.8
249,1.3,1.4,1.6,1.7,1.8,1.9,2.1,1.8
250,1.3,1.5,1.6,1.7,1.8,1.9,2.1,1.8
251,1.4,1.5,1.6,1.7,1.8,1.9,2.1,1.8
252,1.3,1.5,1.6,1.7,1.8,1.9,2.1,1.8
253,1.4,1.5,1.6,1.7,1.9,1.9,2.1,1.8
254,1.4,1.5,1.6,1.7,1.9,2.0,2.3,2.1
255,1.4,1.5,1.6,1.7,1.8,2.0,2.1,
256,1.3,1.4,1.5,1.7,1.8,2.0,2.1,
257,1.3,1.4,1.5,1.7,1.8,2.0,2.1,
258,1.3,1.4,1.5,1.7,1.9,2.0,2.1,
259,1.3,1.4,1.5,1.7,1.9,2.0,2.1,
260,1.4,1.5,1.6,1.7,1.8,1.9,2.0,
261,1.4,1.5,1.6,1.8,1.8,1.9,2.0,
262,1.4,1.5,1.6,1.7,1.8,1.9,2.0,
263,1.2,1.5,1.6,1.7,1.8,1.9,2.0,
264,1.2,1.5,1.6,1.7,1.8,1.9,2.2,
265,1.4,1.6,1.7,1.8,2.0,2.1,2.4,
266,1.4,1.6,1.7,1.8,1.9,2.0,2.3,
267,1.4,1.6,1.7,1.8,1.9,2.0,2.2,
268,1.4,1.6,1.6,1.8,1.9,2.0,2.1,
269,1.4,1.5,1.6,1.8,1.9,2.0,2.0,
270,1.4,1.5,1.6,1.7,1.8,1.9,2.1,
271,1.0,1.5,1.6,1.7,1.9,1.9,2.0,
272,1.3,1.4,1.5,1.7,1.8,1.9,2.2,
273,1.3,1.4,1.6,1.7,1.8,1.9,2.2,
274,1.2,1.3,1.5,1.7,1.8,1.9,2.0,
275,1.3,1.4,1.6,1.7,1.8,1.9,2.0,1.7
276,1.3,1.4,1.6,1.7,1.8,1.9,2.1,1.6
277,1.4,1.5,1.6,1.7,1.8,1.9,2.1,1.6
278,1.3,1.5,1.6,1.7,1.8,1.9,2.1,1.6
279,1.4,1.5,1.6,1.7,1.8,1.9,2.2,1.7
280,1.3,1.5,1.6,1.7,1.9,2.0,2.1,1.7
281,1.2,1.4,1.5,1.7,1.9,2.0,2.1,1.7
282,1.3,1.4,1.5,1.7,1.9,2.0,2.1,1.7
283,1.2,1.4,1.5,1.7,1.8,1.9,2.2,1.7
284,1.2,1.4,1.5,1.7,1.8,1.9,2.0,1.6
285,1.2,1.4,1.5,1.6,1.8,1.9,2.0,1.7
286,1.3,1.5,1.5,1.7,1.8,1.9,2.1,1.7
287,1.3,1.4,1.5,1.7,1.8,1.9,2.0,1.7
288,1.4,1.5,1.6,1.7,1.8,1.9,2.1,1.7
289,1.3,1.5,1.6,1.7,1.8,2.0,2.2,1.7
290,1.4,1.5,1.6,1.7,1.9,2.0,2.1,1.7
291,1.2,1.4,1.6,1.7,1.8,2.0,2.1,1.7
292,1.2,1.4,1.6,1.7,1.8,2.0,2.2,1.6
293,1.2,1.4,1.6,1.7,1.8,2.0,2.2,1.6
294,1.3,1.5,1.6,1.7,1.8,2.0,2.2,1.6
295,1.4,1.5,1.6,1.7,1.9,2.0,2.2,1.7
296,1.3,1.5,1.6,1.7,1.8,2.0,2.2,1.7
297,1.2,1.3,1.5,1.7,1.8,2.0,2.1,1.8
298,1.1,1.3,1.4,1.6,1.8,1.9,2.2,1.9
299,1.2,1.4,1.5,1.6,1.8,1.9,2.1,1.8
300,1.1,1.4,1.6,1.7,1.8,1.9,2.2,1.7
301,1.0,1.3,1.5,1.7,1.8,1.9,2.1,1.6
302,1.1,1.3,1.4,1.7,1.8,1.9,2.0,1.5
303,1.2,1.3,1.5,1.7,1.8,1.9,2.0,1.5
304,1.3,1.4,1.5,1.7,1.8,1.9,2.2,1.6
305,1.2,1.4,1.5,1.7,1.8,2.0,2.3,1.6
306,1.3,1.4,1.5,1.6,1.8,1.9,2.2,1.6
307,1.3,1.4,1.5,1.6,1.8,1.9,2.3,1.7
308,1.1,1.4,1.5,1.6,1.8,2.0,2.4,1.6
309,1.1,1.4,1.5,1.6,1.8,2.0,2.3,1.6
310,1.1,1.3,1.5,1.7,1.8,2.0,2.4,1.6
311,1.2,1.4,1.5,1.7,1.8,2.0,2.3,1.6
312,1.2,1.3,1.5,1.7,1.8,2.0,2.2,1.7
313,1.1,1.3,1.5,1.7,1.8,2.0,2.2,1.7
314,1.1,1.3,1.5,1.7,1.8,2.0,2.4,1.7
315,1.2,1.3,1.5,1.7,1.8,1.9,2.0,1.6
316,1.2,1.4,1.5,1.6,1.8,1.9,2.0,1.7
317,1.3,1.4,1.5,1.7,1.8,1.9,2.1,1.7
318,1.2,1.4,1.5,1.7,1.8,2.0,2.2,1.7
319,1.0,1.4,1.5,1.7,1.9,2.0,2.6,1.8
320,1.1,1.3,1.5,1.6,1.9,2.0,2.2,1.6
321,1.2,1.3,1.4,1.6,1.8,2.0,2.2,
322,1.1,1.3,1.4,1.6,1.7,1.9,2.1,
323,1.1,1.3,1.4,1.6,1.8,1.9,2.1,
324,0.9,1.4,1.5,1.6,1.8,1.9,2.2,1.6
325,0.9,1.3,1.5,1.6,1.8,2.0,2.3,1.6
326,0.9,1.2,1.4,1.6,1.8,2.0,2.2,1.5
327,1.0,1.3,1.4,1.6,1.7,1.9,2.2,1.5
328,1.0,1.2,1.5,1.6,1.8,1.9,2.1,1.6
329,1.0,1.4,1.5,1.7,1.8,1.9,2.1,1.6
330,1.1,1.4,1.5,1.7,1.8,1.9,2.2,1.5
331,1.0,1.3,1.4,1.6,1.8,1.9,2.1,1.5
332,1.0,1.3,1.5,1.7,1.8,1.8,2.2,1.5
333,1.2,1.3,1.5,1.7,1.8,1.9,2.2,1.5
334,1.2,1.3,1.5,1.7,1.8,1.9,2.4,1.5
335,1.2,1.3,1.4,1.6,1.8,1.9,2.3,1.6
336,1.1,1.2,1.4,1.6,1.7,2.0,2.4,1.5
337,1.0,1.2,1.3,1.5,1.7,1.9,2.2,1.3
338,1.0,1.2,1.3,1.5,1.7,2.0,2.2,1.4
339,1.0,1.2,1.3,1.5,1.7,1.9,2.2,1.5
340,1.0,1.2,1.3,1.5,1.6,1.8,2.2,1.5
341,1.0,1.2,1.4,1.5,1.7,1.8,2.0,1.5
342,1.0,1.2,1.3,1.5,1.7,1.8,2.3,1.4
343,1.1,1.2,1.4,1.6,1.7,2.0,2.3,1.4
344,1.2,1.3,1.4,1.6,1.8,1.9,2.2,1.6
345,1.1,1.3,1.5,1.6,1.8,2.0,2.2,1.6
346,0.8,1.3,1.5,1.7,1.9,2.0,2.5,1.7
347,0.9,1.2,1.5,1.6,1.8,2.0,2.4,1.4
348,0.8,1.2,1.4,1.6,1.8,2.0,2.3,1.4
349,1.1,1.3,1.4,1.6,1.8,2.1,2.6,1.6
350,1.1,1.3,1.4,1.6,1.8,2.0,2.5,1.6
351,1.1,1.3,1.4,1.6,1.8,1.9,2.5,1.6
352,1.2,1.3,1.4,1.6,1.8,1.9,2.4,1.6
353,1.1,1.2,1.4,1.6,1.7,1.8,2.3,1.6
354,1.0,1.2,1.4,1.6,1.7,1.9,2.3,1.6
355,0.8,1.2,1.4,1.6,1.8,1.9,2.1,1.6
356,1.0,1.3,1.5,1.6,1.8,1.8,2.2,1.6
357,0.9,1.2,1.4,1.6,1.8,1.9,2.0,1.5
358,1.0,1.2,1.4,1.7,1.8,1.9,2.1,1.5
359,1.0,1.3,1.5,1.7,1.9,2.0,2.3,1.7
360,1.1,1.3,1.4,1.6,1.7,1.9,2.0,1.5
361,1.1,1.3,1.4,1.5,1.7,1.9,2.0,1.6
362,1.3,1.4,1.4,1.6,1.7,1.9,2.2,1.6
363,1.0,1.3,1.4,1.6,1.7,1.9,2.2,1.6
364,1.1,1.3,1.4,1.6,1.8,1.9,2.3,1.5
365,1.1,1.3,1.4,1.6,1.8,2.0,2.4,1.5
