,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
061,0.4,0.6,0.7,1.0,1.1,1.4,2.1,0.9
062,0.4,0.6,0.7,0.9,1.1,1.2,1.7,0.9
063,0.4,0.6,0.7,1.0,1.2,1.4,1.6,0.8
064,0.4,0.6,0.7,1.0,1.2,1.4,1.6,0.9
065,0.4,0.5,0.7,0.9,1.1,1.4,1.6,0.8
066,0.4,0.5,0.6,0.9,1.1,1.2,1.6,0.8
067,0.5,0.5,0.7,1.0,1.2,1.4,1.7,0.9
068,0.5,0.6,0.8,1.1,1.3,1.5,1.7,1.0
069,0.5,0.6,0.8,1.1,1.4,1.5,1.8,1.0
070,0.4,0.6,0.8,1.1,1.4,1.6,1.9,1.0
071,0.4,0.7,0.9,1.1,1.4,1.6,2.0,1.0
072,0.5,0.6,0.8,1.0,1.3,1.5,2.1,1.0
073,0.5,0.7,0.9,1.1,1.3,1.6,2.1,1.1
074,0.5,0.7,0.9,1.1,1.4,1.6,2.2,0.9
075,0.4,0.7,0.8,1.1,1.4,1.6,2.0,0.9
076,0.4,0.6,0.8,1.1,1.4,1.6,1.9,0.9
077,0.4,0.6,0.8,1.1,1.4,1.5,1.8,0.9
078,0.4,0.6,0.8,1.1,1.4,1.5,1.7,1.0
079,0.4,0.6,0.8,1.1,1.4,1.6,1.8,1.0
080,0.4,0.6,0.7,1.0,1.4,1.6,2.1,1.0
081,0.4,0.5,0.8,1.1,1.4,1.6,1.8,1.0
082,0.4,0.6,0.8,1.1,1.4,1.5,2.1,1.1
083,0.4,0.7,0.9,1.2,1.4,1.5,2.1,1.0
084,0.4,0.6,0.8,1.1,1.4,1.6,2.2,1.0
085,0.4,0.6,0.8,1.0,1.3,1.7,2.3,1.0
086,0.4,0.7,0.8,1.1,1.4,1.6,2.5,1.0
087,0.4,0.6,0.8,1.1,1.4,1.7,2.4,0.7
088,0.4,0.6,0.8,1.1,1.4,1.7,2.0,0.8
089,0.5,0.7,0.8,1.1,1.3,1.5,2.0,0.9
090,0.5,0.7,0.9,1.2,1.4,1.6,2.1,1.0
091,0.5,0.7,0.9,1.2,1.4,1.6,1.9,1.0
092,0.4,0.7,0.9,1.1,1.3,1.7,2.1,0.9
093,0.4,0.7,0.9,1.2,1.4,1.6,1.8,0.9
094,0.4,0.7,0.8,1.2,1.4,1.5,1.8,1.5
095,0.4,0.7,0.9,1.2,1.4,1.6,2.0,
096,0.5,0.6,0.8,1.1,1.4,1.6,2.0,0.6
097,0.5,0.6,0.9,1.2,1.4,1.5,1.8,1.2
098,0.5,0.7,1.0,1.2,1.4,1.6,1.9,
099,0.5,0.7,0.9,1.1,1.4,1.6,2.0,
100,0.5,0.7,0.9,1.1,1.4,1.7,2.2,1.2
101,0.5,0.8,1.0,1.2,1.4,1.7,2.1,
102,0.5,0.7,0.9,1.2,1.4,1.6,2.1,
103,0.5,0.7,0.8,1.1,1.4,1.6,2.2,
104,0.5,0.6,0.8,1.1,1.4,1.5,1.7,1.2
105,0.5,0.6,0.8,1.2,1.4,1.6,1.9,1.1
106,0.5,0.6,0.8,1.1,1.4,1.6,1.8,1.0
107,0.4,0.6,0.8,1.1,1.4,1.5,1.9,1.1
108,0.4,0.6,0.9,1.2,1.4,1.6,1.9,1.1
109,0.4,0.7,0.9,1.2,1.4,1.6,2.0,1.2
110,0.4,0.6,0.8,1.0,1.3,1.5,1.8,1.1
111,0.4,0.6,0.8,1.1,1.4,1.6,1.8,1.1
112,0.4,0.6,0.9,1.1,1.4,1.6,2.1,1.0
113,0.4,0.6,0.9,1.2,1.4,1.6,2.0,1.1
114,0.5,0.6,0.8,1.1,1.4,1.6,2.2,1.1
115,0.5,0.7,0.8,1.2,1.4,1.6,2.2,1.2
116,0.6,0.7,0.9,1.2,1.4,1.6,2.0,1.2
117,0.5,0.8,1.0,1.2,1.4,1.6,2.1,1.1
118,0.6,0.8,1.0,1.2,1.4,1.6,2.0,1.1
119,0.4,0.7,0.9,1.2,1.4,1.7,2.1,1.1
120,0.4,0.7,0.9,1.2,1.4,1.6,2.3,0.9
121,0.4,0.7,0.9,1.2,1.4,1.6,2.2,0.9
122,0.4,0.6,0.9,1.2,1.5,1.6,2.2,0.9
123,0.4,0.7,0.9,1.2,1.5,1.7,2.0,1.1
124,0.4,0.7,0.9,1.1,1.5,1.7,2.0,1.2
125,0.4,0.6,0.8,1.1,1.4,1.6,1.8,1.1
126,0.4,0.6,0.8,1.1,1.4,1.6,1.8,1.1
127,0.4,0.6,0.9,1.2,1.4,1.6,1.9,1.1
128,0.4,0.6,0.9,1.2,1.4,1.6,1.8,1.1
129,0.4,0.6,0.9,1.2,1.4,1.6,1.8,1.1
130,0.4,0.6,0.9,1.2,1.4,1.7,2.0,1.1
131,0.4,0.7,1.0,1.2,1.4,1.7,2.2,1.2
132,0.4,0.7,0.9,1.2,1.4,1.5,2.0,1.1
133,0.4,0.7,0.9,1.2,1.4,1.6,2.0,1.1
134,0.4,0.7,0.9,1.2,1.5,1.7,2.0,1.1
135,0.5,0.7,1.0,1.2,1.5,1.6,1.9,1.1
136,0.5,0.7,0.9,1.2,1.4,1.6,2.0,
137,0.4,0.7,0.9,1.2,1.4,1.6,2.0,
138,0.5,0.7,1.0,1.2,1.4,1.6,1.8,
139,0.5,0.7,0.9,1.1,1.3,1.5,1.8,
140,0.5,0.7,0.8,1.1,1.4,1.5,1.7,
141,0.5,0.7,0.9,1.2,1.4,1.6,1.9,
142,0.4,0.7,0.9,1.2,1.4,1.6,2.1,
143,0.4,0.7,0.9,1.2,1.4,1.7,2.2,
144,0.4,0.7,0.9,1.2,1.4,1.7,2.2,
145,0.5,0.7,0.9,1.2,1.4,1.7,2.2,
146,0.5,0.8,1.0,1.2,1.5,1.8,2.3,
147,0.4,0.7,1.0,1.2,1.5,1.7,2.2,
148,0.4,0.7,1.0,1.2,1.4,1.7,2.2,0.9
149,0.5,0.7,1.0,1.2,1.5,1.6,2.0,1.0
150,0.5,0.7,1.0,1.3,1.5,1.7,1.9,1.0
151,0.5,0.7,1.0,1.2,1.4,1.6,1.8,1.1
152,0.5,0.7,0.9,1.2,1.4,1.6,1.9,1.1
153,0.4,0.7,0.9,1.2,1.4,1.7,2.0,1.1
154,0.4,0.7,1.0,1.2,1.5,1.7,2.2,1.1
155,0.4,0.7,1.0,1.3,1.5,1.8,2.2,1.1
156,0.4,0.7,1.0,1.3,1.6,1.8,2.2,1.1
157,0.4,0.9,1.1,1.4,1.6,1.8,2.1,1.0
158,0.4,0.8,1.1,1.4,1.6,1.9,2.4,1.1
159,0.5,0.8,1.1,1.4,1.6,1.8,2.2,1.1
160,0.4,0.7,1.0,1.3,1.5,1.8,2.1,1.0
161,0.5,0.8,1.0,1.3,1.6,1.8,2.0,1.1
162,0.5,0.8,1.1,1.4,1.6,1.8,2.2,1.1
163,0.5,0.9,1.1,1.3,1.6,1.8,2.1,1.1
164,0.5,0.9,1.1,1.3,1.6,1.8,2.2,1.1
165,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.1
166,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.1
167,0.5,0.8,1.0,1.3,1.5,1.8,2.2,1.1
168,0.5,0.8,1.0,1.3,1.5,1.8,2.2,1.1
169,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.1
170,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.0
171,0.5,0.8,1.0,1.3,1.5,1.8,2.2,1.1
172,0.4,0.8,1.0,1.3,1.6,1.8,2.2,1.0
173,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.0
174,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.0
175,0.5,0.9,1.1,1.3,1.6,1.8,2.3,1.1
176,0.5,0.8,1.1,1.4,1.6,1.9,2.3,1.1
177,0.5,0.9,1.1,1.5,1.8,2.0,2.3,1.1
178,0.5,0.9,1.1,1.4,1.7,2.0,2.2,1.1
179,0.5,0.8,1.1,1.4,1.6,1.9,2.2,1.1
180,0.5,0.8,1.1,1.4,1.6,1.9,2.2,1.1
181,0.5,0.8,1.0,1.4,1.6,1.9,2.3,1.1
182,0.5,0.7,1.0,1.4,1.7,1.9,2.2,1.1
183,0.5,0.7,1.1,1.4,1.6,1.9,2.2,1.1
184,0.5,0.8,1.1,1.3,1.6,1.9,2.2,1.1
185,0.5,0.8,1.1,1.4,1.6,1.9,2.2,1.2
186,0.5,0.9,1.1,1.4,1.6,1.9,2.2,1.1
187,0.5,0.8,1.1,1.4,1.6,1.9,2.4,1.1
188,0.6,0.8,1.0,1.3,1.6,1.9,2.3,1.1
189,0.5,0.8,1.1,1.4,1.6,1.9,2.3,1.1
190,0.5,0.8,1.0,1.3,1.6,1.9,2.3,1.1
191,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.1
192,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.0
193,0.5,0.9,1.0,1.3,1.6,1.8,2.2,1.0
194,0.5,0.9,1.0,1.3,1.6,1.9,2.3,1.1
195,0.5,0.8,1.0,1.3,1.6,1.8,2.3,1.1
196,0.5,0.8,1.0,1.3,1.5,1.7,1.9,1.2
197,0.5,0.8,1.0,1.2,1.5,1.6,1.8,1.1
198,0.5,0.7,0.9,1.2,1.5,1.6,2.0,1.1
199,0.5,0.7,0.9,1.2,1.4,1.6,1.9,1.1
200,0.6,0.8,1.0,1.2,1.5,1.6,2.0,1.2
201,0.6,0.7,0.9,1.2,1.5,1.6,1.9,1.1
202,0.6,0.7,0.9,1.2,1.5,1.6,2.0,1.2
203,0.5,0.7,1.0,1.2,1.5,1.6,2.0,1.2
204,0.5,0.7,0.9,1.2,1.5,1.6,2.0,1.1
205,0.5,0.8,1.0,1.2,1.5,1.7,1.9,1.1
206,0.6,0.8,1.0,1.2,1.5,1.6,1.8,1.1
207,0.5,0.8,0.9,1.2,1.5,1.6,1.8,1.0
208,0.5,0.8,1.0,1.2,1.4,1.6,1.9,1.1
209,0.5,0.7,0.9,1.2,1.5,1.6,1.9,1.1
210,0.6,0.7,0.9,1.2,1.4,1.6,1.9,1.2
211,0.5,0.7,0.9,1.2,1.5,1.7,2.0,1.2
212,0.6,0.7,1.0,1.3,1.5,1.7,2.1,1.3
213,0.6,0.8,1.0,1.3,1.5,1.8,2.0,1.5
214,0.6,0.8,1.0,1.3,1.6,1.8,2.1,1.5
215,0.6,0.7,1.0,1.2,1.5,1.7,2.2,1.3
216,0.6,0.8,0.9,1.2,1.5,1.7,2.2,1.2
217,0.6,0.8,1.0,1.3,1.5,1.7,2.2,1.2
218,0.5,0.8,1.0,1.3,1.5,1.7,2.2,1.2
219,0.5,0.8,1.0,1.3,1.6,1.8,2.3,1.3
220,0.3,0.8,1.0,1.3,1.6,1.8,2.3,1.2
221,0.3,0.7,1.0,1.3,1.6,1.8,2.1,1.2
222,0.3,0.7,1.0,1.3,1.6,1.8,2.1,1.2
223,0.4,0.7,1.0,1.3,1.6,1.8,2.1,1.2
224,0.4,0.8,1.0,1.3,1.6,1.8,2.2,1.2
225,0.4,0.8,1.0,1.3,1.6,1.7,2.1,1.2
226,0.4,0.7,1.0,1.3,1.6,1.7,2.2,1.2
227,0.4,0.7,1.0,1.3,1.6,1.7,2.2,1.2
228,0.5,0.8,1.0,1.3,1.6,1.8,2.4,1.2
229,0.4,0.8,1.0,1.3,1.6,1.8,2.2,1.2
230,0.4,0.8,1.0,1.3,1.6,1.9,2.3,1.2
231,0.4,0.8,1.0,1.3,1.7,1.9,2.4,1.1
232,0.4,0.8,1.0,1.3,1.7,2.0,2.5,1.0
233,0.3,0.7,1.0,1.3,1.7,2.0,2.4,1.0
234,0.5,0.8,1.0,1.3,1.7,1.9,2.2,1.0
235,0.5,0.8,1.0,1.3,1.7,1.9,2.1,0.9
236,0.5,0.9,1.1,1.4,1.7,1.9,2.2,1.0
237,0.4,0.7,1.0,1.3,1.6,1.8,2.1,1.0
238,0.3,0.8,1.0,1.3,1.5,1.7,2.2,1.0
239,0.3,0.7,0.9,1.3,1.5,1.8,2.3,1.0
240,0.4,0.7,1.0,1.3,1.6,1.9,2.3,1.0
241,0.3,0.8,1.1,1.3,1.7,2.0,2.4,1.0
242,0.4,0.8,1.1,1.3,1.6,1.9,2.3,1.0
243,0.4,0.8,1.0,1.3,1.5,1.8,2.3,1.0
244,0.4,0.7,1.0,1.3,1.5,1.7,2.3,1.1
245,0.4,0.7,1.0,1.2,1.5,1.7,2.2,1.0
246,0.4,0.7,0.9,1.2,1.5,1.7,2.2,1.0
247,0.4,0.7,0.9,1.2,1.5,1.8,2.2,0.9
248,0.4,0.7,0.9,1.2,1.6,1.8,2.3,0.9
249,0.4,0.6,0.8,1.1,1.5,1.7,1.8,0.9
250,0.4,0.6,0.8,1.1,1.5,1.6,1.9,0.9
251,0.5,0.7,0.9,1.2,1.5,1.6,2.0,1.0
252,0.4,0.7,0.8,1.1,1.5,1.7,1.9,1.0
253,0.4,0.6,0.8,1.1,1.4,1.6,1.7,1.0
254,0.4,0.6,0.8,1.1,1.4,1.5,1.7,0.9
255,0.4,0.7,0.9,1.2,1.4,1.6,2.0,1.1
256,0.4,0.6,0.8,1.1,1.4,1.6,1.8,1.0
257,0.5,0.7,0.9,1.2,1.4,1.6,1.8,1.0
258,0.6,0.7,0.9,1.2,1.4,1.6,1.9,1.0
259,0.6,0.7,1.0,1.2,1.5,1.7,2.0,1.1
260,0.5,0.7,0.9,1.2,1.4,1.7,2.1,1.0
261,0.5,0.7,0.9,1.2,1.4,1.6,2.0,1.0
262,0.5,0.7,0.9,1.1,1.4,1.6,2.0,1.0
263,0.5,0.7,0.9,1.2,1.4,1.7,1.9,1.1
264,0.6,0.7,0.9,1.2,1.4,1.7,2.0,1.1
265,0.6,0.7,0.9,1.2,1.4,1.6,1.9,1.1
266,0.5,0.7,0.9,1.2,1.5,1.6,1.8,1.0
267,0.5,0.7,1.0,1.3,1.5,1.6,1.9,1.1
268,0.5,0.7,1.0,1.3,1.5,1.6,1.8,1.1
269,0.5,0.7,0.9,1.2,1.5,1.6,2.1,1.2
270,0.6,0.8,1.0,1.2,1.5,1.6,1.9,1.2
271,0.4,0.7,0.9,1.2,1.5,1.6,1.9,1.3
272,0.6,0.8,0.9,1.2,1.4,1.6,1.9,1.3
273,0.4,0.7,0.9,1.2,1.4,1.6,1.8,1.2
274,0.4,0.7,0.9,1.2,1.4,1.7,2.1,1.1
275,0.3,0.7,0.9,1.2,1.5,1.8,2.2,0.9
276,0.4,0.8,0.9,1.2,1.5,1.8,2.2,0.9
277,0.4,0.7,0.9,1.2,1.5,1.8,2.2,1.0
278,0.4,0.6,0.8,1.1,1.4,1.8,2.3,1.0
279,0.4,0.7,0.9,1.2,1.5,1.8,2.2,1.1
280,0.4,0.8,1.0,1.3,1.6,1.8,2.3,1.2
281,0.4,0.8,1.0,1.3,1.6,1.7,2.2,1.3
282,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.3
283,0.5,0.8,1.0,1.3,1.6,1.8,2.2,1.3
284,0.5,0.8,1.0,1.3,1.6,1.8,2.1,1.1
285,0.5,0.8,1.0,1.3,1.6,1.8,2.1,1.2
286,0.6,0.8,1.1,1.3,1.6,1.8,2.0,1.3
287,0.6,0.8,1.0,1.3,1.5,1.8,2.2,1.2
288,0.5,0.8,0.9,1.2,1.6,1.8,2.3,1.1
289,0.6,0.8,1.0,1.2,1.6,1.8,2.3,1.1
290,0.5,0.8,0.9,1.2,1.5,1.7,2.0,1.1
291,0.5,0.8,0.9,1.2,1.5,1.8,2.1,1.0
292,0.6,0.7,1.0,1.2,1.5,1.8,2.1,1.0
293,0.5,0.7,1.0,1.3,1.5,1.7,2.0,1.1
294,0.4,0.7,1.0,1.3,1.5,1.7,2.0,1.2
295,0.4,0.7,1.0,1.3,1.5,1.8,2.2,1.2
296,0.4,0.7,0.9,1.2,1.5,1.8,2.3,1.2
297,0.4,0.8,1.0,1.3,1.5,1.7,2.2,1.3
298,0.5,0.8,1.0,1.3,1.5,1.7,1.9,1.3
299,0.5,0.8,1.1,1.4,1.5,1.8,2.0,1.3
300,0.6,0.8,1.1,1.3,1.6,1.8,2.1,1.4
301,0.4,0.7,1.0,1.3,1.6,1.8,2.1,1.3
302,0.4,0.7,0.9,1.2,1.5,1.8,2.1,1.1
303,0.4,0.7,0.9,1.2,1.4,1.7,2.2,1.1
304,0.4,0.7,0.9,1.2,1.4,1.8,2.3,1.1
305,0.3,0.7,0.8,1.1,1.4,1.7,2.2,1.2
306,0.4,0.7,0.8,1.1,1.4,1.7,2.1,1.2
307,0.5,0.7,0.9,1.1,1.4,1.6,2.0,1.1
308,0.4,0.7,0.8,1.1,1.4,1.6,2.1,1.1
309,0.3,0.6,0.8,1.0,1.3,1.6,2.1,1.1
310,0.4,0.6,0.8,1.1,1.4,1.6,2.0,1.1
311,0.4,0.6,0.8,1.1,1.4,1.7,2.0,1.0
312,0.4,0.6,0.8,1.1,1.3,1.6,2.1,1.1
313,0.3,0.6,0.9,1.1,1.4,1.7,2.4,1.1
314,0.3,0.6,0.9,1.2,1.4,1.9,2.4,1.0
315,0.3,0.6,0.8,1.1,1.4,1.6,2.2,0.9
316,0.3,0.6,0.9,1.1,1.3,1.5,1.9,1.0
317,0.3,0.6,0.8,1.1,1.3,1.6,2.0,0.9
318,0.3,0.6,0.8,1.1,1.4,1.7,2.2,0.8
319,0.3,0.7,1.0,1.2,1.4,1.7,2.2,0.9
320,0.5,0.8,1.0,1.3,1.5,1.7,2.2,1.0
321,0.5,0.7,1.0,1.2,1.4,1.7,2.3,1.1
322,0.4,0.6,0.8,1.0,1.4,1.7,2.3,1.2
323,0.4,0.6,0.8,1.1,1.4,1.6,2.2,1.2
324,0.4,0.7,0.8,1.1,1.4,1.6,2.0,0.9
325,0.4,0.6,0.8,1.2,1.4,1.6,2.1,1.0
326,0.4,0.6,0.9,1.2,1.5,1.7,2.1,0.9
327,0.3,0.5,0.8,1.1,1.5,1.7,2.0,0.7
328,0.3,0.5,0.8,1.2,1.5,1.7,1.8,0.8
329,0.3,0.5,0.9,1.2,1.4,1.6,1.9,0.9
330,0.3,0.6,0.8,1.2,1.4,1.6,1.9,0.9
331,0.4,0.5,0.8,1.1,1.4,1.6,1.9,1.0
332,0.3,0.6,0.8,1.1,1.4,1.7,2.0,1.0
333,0.4,0.7,0.9,1.1,1.4,1.6,2.2,1.0
334,0.4,0.7,0.9,1.1,1.4,1.7,2.3,1.0
335,0.5,0.6,0.8,1.0,1.4,1.6,2.4,1.1
336,0.3,0.7,0.8,1.1,1.4,1.8,2.4,1.1
337,0.4,0.6,0.8,1.0,1.4,1.7,2.4,0.8
338,0.4,0.6,0.8,1.1,1.4,1.6,2.0,0.7
339,0.4,0.6,0.8,1.1,1.4,1.6,2.2,0.7
340,0.3,0.6,0.8,1.1,1.4,1.6,1.8,0.8
341,0.3,0.6,0.8,1.0,1.3,1.6,1.9,0.8
342,0.3,0.5,0.8,1.0,1.3,1.6,2.0,0.8
343,0.3,0.5,0.8,1.1,1.4,1.7,2.0,1.0
344,0.4,0.6,0.8,1.1,1.4,1.6,1.8,1.1
345,0.4,0.6,0.8,1.0,1.2,1.5,1.9,1.1
346,0.5,0.6,0.9,1.1,1.4,1.5,1.8,1.1
347,0.3,0.5,0.6,1.0,1.3,1.5,2.1,1.2
348,0.3,0.5,0.8,1.1,1.4,1.7,2.2,1.3
349,0.4,0.6,0.9,1.2,1.4,1.6,2.1,1.2
350,0.5,0.7,1.0,1.2,1.4,1.5,2.1,1.2
351,0.4,0.7,0.9,1.2,1.4,1.6,1.9,1.3
352,0.4,0.6,0.8,1.1,1.3,1.8,2.0,1.0
353,0.3,0.5,0.7,1.0,1.3,1.5,1.8,0.8
354,0.3,0.6,0.9,1.1,1.4,1.5,1.8,1.0
355,0.3,0.7,0.9,1.2,1.4,1.6,2.0,1.1
356,0.3,0.7,0.9,1.2,1.5,1.6,1.9,
357,0.3,0.5,0.8,1.1,1.4,1.6,2.0,
358,0.4,0.6,0.8,1.1,1.4,1.7,2.2,
359,0.3,0.6,0.8,1.1,1.4,1.7,2.1,
360,0.3,0.5,0.8,1.1,1.4,1.6,1.9,
361,0.3,0.5,0.8,1.1,1.4,1.6,2.0,
362,0.4,0.6,0.8,1.0,1.3,1.6,1.8,
363,0.4,0.6,0.9,1.1,1.3,1.6,2.0,
364,0.4,0.6,0.9,1.1,1.3,1.7,2.3,
365,0.3,0.6,0.8,1.0,1.2,1.6,2.3,
