,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
061,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
062,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
063,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
064,0.5,0.7,0.8,1.0,1.1,1.2,1.4,1.0
065,0.5,0.7,0.8,1.0,1.1,1.2,1.4,0.8
066,0.5,0.7,0.8,0.9,1.1,1.2,1.4,0.9
067,0.4,0.7,0.8,1.0,1.1,1.2,1.4,1.0
068,0.4,0.7,0.8,1.0,1.1,1.2,1.5,1.0
069,0.4,0.7,0.9,1.0,1.2,1.3,1.5,1.1
070,0.5,0.7,0.9,1.0,1.1,1.3,1.5,1.1
071,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.0
072,0.4,0.7,0.8,1.0,1.1,1.3,1.6,1.0
073,0.4,0.7,0.8,1.0,1.1,1.3,1.5,1.1
074,0.5,0.7,0.8,1.0,1.1,1.2,1.5,1.1
075,0.5,0.7,0.8,1.0,1.1,1.2,4.2,1.1
076,0.4,0.7,0.8,1.0,1.1,1.4,4.2,1.0
077,0.3,0.7,0.8,1.0,1.1,1.4,4.3,0.9
078,0.3,0.7,0.8,1.0,1.1,1.2,4.3,0.8
079,0.4,0.7,0.8,1.0,1.1,1.3,4.5,0.9
080,0.3,0.7,0.8,0.9,1.1,1.3,4.1,1.0
081,0.3,0.6,0.8,1.0,1.2,1.4,4.1,1.0
082,0.3,0.6,0.8,1.0,1.2,1.4,3.6,1.1
083,0.3,0.7,0.8,1.0,1.1,1.4,4.0,1.0
084,0.3,0.7,0.8,1.0,1.1,1.4,4.2,1.1
085,0.2,0.6,0.8,1.0,1.2,1.4,4.2,1.1
086,0.3,0.7,0.8,1.0,1.1,1.4,4.2,1.0
087,0.3,0.6,0.8,1.0,1.2,1.4,4.2,0.9
088,0.3,0.7,0.8,1.0,1.2,1.4,4.2,1.0
089,0.4,0.7,0.8,1.0,1.2,1.3,4.4,1.1
090,0.5,0.7,0.8,1.0,1.2,1.4,3.9,1.1
091,0.5,0.7,0.8,1.0,1.2,1.3,4.3,1.1
092,0.4,0.7,0.8,1.0,1.2,1.3,4.0,1.1
093,0.3,0.6,0.8,1.0,1.2,1.3,4.1,1.0
094,0.4,0.7,0.8,1.0,1.1,1.3,4.0,1.0
095,0.5,0.7,0.9,1.0,1.2,1.3,4.1,1.1
096,0.5,0.7,0.8,1.0,1.2,1.3,4.2,1.1
097,0.5,0.7,0.8,1.0,1.2,1.3,4.1,1.1
098,0.5,0.7,0.8,1.0,1.1,1.3,4.6,1.1
099,0.5,0.7,0.8,1.0,1.1,1.3,4.7,1.1
100,0.2,0.6,0.8,1.0,1.1,1.4,4.2,1.1
101,0.2,0.6,0.8,1.0,1.1,1.3,4.4,1.0
102,0.2,0.6,0.8,1.0,1.1,1.3,4.6,1.1
103,0.2,0.7,0.8,1.0,1.2,1.3,3.9,1.1
104,0.2,0.7,0.8,1.0,1.1,1.2,1.4,1.0
105,0.3,0.7,0.9,1.0,1.1,1.2,1.4,1.0
106,0.2,0.7,0.8,1.0,1.1,1.2,1.4,0.9
107,0.2,0.7,0.8,1.0,1.1,1.2,1.4,0.9
108,0.2,0.7,0.8,1.0,1.1,1.2,1.5,1.0
109,0.3,0.7,0.9,1.0,1.2,1.3,1.5,1.1
110,0.3,0.7,0.8,1.0,1.2,1.3,1.5,1.0
111,0.2,0.6,0.9,1.0,1.1,1.2,1.4,0.9
112,0.3,0.7,0.8,1.0,1.1,1.2,1.4,0.9
113,0.3,0.7,0.9,1.0,1.2,1.3,1.4,0.9
114,0.3,0.7,0.9,1.0,1.2,1.3,1.4,0.9
115,0.3,0.7,0.9,1.0,1.2,1.3,1.4,1.0
116,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.0
117,0.2,0.7,0.9,1.0,1.2,1.3,1.5,0.9
118,0.3,0.7,0.9,1.0,1.2,1.3,1.5,0.9
119,0.4,0.8,0.9,1.0,1.2,1.3,1.5,0.9
120,0.5,0.8,0.9,1.0,1.2,1.3,1.5,0.9
121,0.4,0.8,0.8,1.0,1.2,1.3,1.5,0.9
122,0.4,0.7,0.8,1.0,1.2,1.3,1.5,0.9
123,0.4,0.8,0.9,1.0,1.2,1.3,1.5,1.0
124,0.4,0.7,0.9,1.0,1.2,1.2,1.4,1.0
125,0.4,0.7,0.9,1.0,1.1,1.3,1.5,1.0
126,0.4,0.7,0.9,1.0,1.1,1.3,1.4,1.0
127,0.4,0.7,0.9,1.0,1.2,1.3,1.4,1.0
128,0.5,0.8,0.9,1.0,1.1,1.3,1.5,1.0
129,0.6,0.8,0.9,1.0,1.2,1.3,1.5,1.1
130,0.6,0.8,0.9,1.1,1.2,1.3,1.5,1.0
131,0.6,0.8,0.9,1.1,1.2,1.3,1.5,1.0
132,0.6,0.8,0.9,1.0,1.2,1.3,1.5,1.1
133,0.5,0.8,0.9,1.1,1.2,1.3,1.4,1.1
134,0.4,0.8,0.9,1.1,1.2,1.3,1.5,1.1
135,0.4,0.8,0.9,1.1,1.2,1.3,1.6,1.1
136,0.4,0.8,0.9,1.1,1.2,1.3,1.5,1.1
137,0.5,0.8,0.9,1.1,1.2,1.3,1.6,1.1
138,0.6,0.8,0.9,1.1,1.2,1.4,4.6,1.1
139,0.5,0.8,0.9,1.1,1.2,1.4,4.8,1.1
140,0.5,0.8,1.0,1.1,1.2,1.4,5.0,1.1
141,0.4,0.8,0.9,1.1,1.3,1.4,4.9,1.1
142,0.5,0.8,0.9,1.1,1.2,1.4,4.9,1.1
143,0.4,0.8,0.9,1.1,1.2,1.4,4.7,1.0
144,0.4,0.8,0.9,1.1,1.3,1.5,4.8,1.0
145,0.4,0.8,1.0,1.1,1.3,1.5,4.8,1.0
146,0.4,0.8,1.0,1.1,1.2,1.5,4.8,1.1
147,0.5,0.8,1.0,1.1,1.2,1.5,4.5,1.1
148,0.5,0.8,1.0,1.1,1.3,1.5,4.7,1.1
149,0.5,0.8,1.0,1.1,1.3,1.4,4.7,1.1
150,0.4,0.8,1.0,1.1,1.3,1.4,4.5,1.2
151,0.5,0.8,1.0,1.1,1.2,1.4,4.6,1.1
152,0.5,0.8,1.0,1.1,1.2,1.4,4.6,1.1
153,0.6,0.8,1.0,1.1,1.2,1.4,4.9,1.1
154,0.6,0.8,1.0,1.1,1.3,1.5,5.0,1.2
155,0.5,0.8,1.0,1.1,1.3,1.5,5.2,1.2
156,0.5,0.9,1.0,1.1,1.3,1.5,5.2,1.2
157,0.5,0.8,1.0,1.1,1.3,1.5,5.3,1.2
158,0.6,0.9,1.0,1.2,1.3,1.6,5.8,1.2
159,0.6,0.9,1.0,1.2,1.3,1.5,5.3,1.2
160,0.5,0.9,1.0,1.1,1.3,1.4,4.9,1.2
161,0.5,0.9,1.0,1.1,1.3,1.5,4.7,1.1
162,0.5,0.9,1.0,1.1,1.3,1.5,4.6,1.1
163,0.5,0.9,1.0,1.1,1.3,1.5,4.6,1.2
164,0.6,0.9,1.0,1.1,1.3,1.5,4.5,1.2
165,0.6,0.9,1.0,1.2,1.3,1.5,4.4,1.1
166,0.6,0.9,1.0,1.2,1.3,1.5,4.6,1.1
167,0.6,0.9,1.0,1.1,1.3,1.4,5.0,1.1
168,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.2
169,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.2
170,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.2
171,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.2
172,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.2
173,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
174,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.1
175,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.1
176,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
177,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.1
178,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
179,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
180,0.6,0.9,1.0,1.1,1.3,1.4,1.5,1.2
181,0.6,0.9,1.0,1.1,1.3,1.4,1.5,1.2
182,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.2
183,0.7,0.9,1.0,1.1,1.3,1.4,1.6,1.2
184,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.2
185,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.2
186,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.3
187,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.2
188,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.2
189,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
190,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
191,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.1
192,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.2
193,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
194,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
195,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
196,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.2
197,0.6,0.8,1.0,1.1,1.2,1.4,1.6,1.1
198,0.6,0.9,1.0,1.1,1.2,1.4,1.6,1.1
199,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
200,0.6,0.9,1.0,1.1,1.3,1.4,1.6,1.1
201,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.1
202,0.6,0.8,1.0,1.1,1.3,1.4,1.7,1.1
203,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.1
204,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.2
205,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.2
206,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
207,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
208,0.7,0.9,1.0,1.1,1.3,1.4,1.7,1.2
209,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
210,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
211,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
212,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
213,0.6,0.9,1.0,1.1,1.3,1.4,1.7,1.2
214,0.6,0.9,1.0,1.2,1.3,1.5,1.7,1.3
215,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.3
216,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.3
217,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.3
218,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
219,0.6,0.9,1.0,1.2,1.3,1.5,1.8,1.2
220,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.2
221,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
222,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.1
223,0.7,0.9,1.0,1.2,1.3,1.5,1.9,1.2
224,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
225,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.2
226,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
227,0.7,0.9,1.0,1.2,1.3,1.4,1.5,1.3
228,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.3
229,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
230,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
231,0.4,0.9,1.0,1.2,1.3,1.4,1.6,1.2
232,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
233,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.2
234,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.1
235,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.1
236,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.1
237,0.7,0.9,1.0,1.2,1.3,1.4,1.5,1.1
238,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
239,0.2,0.9,1.0,1.2,1.3,1.4,1.6,1.2
240,0.4,0.9,1.1,1.2,1.4,1.4,1.7,1.2
241,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.1
242,0.7,0.9,1.0,1.2,1.3,1.4,2.0,1.1
243,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
244,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
245,0.7,0.9,1.0,1.2,1.3,1.4,1.7,1.1
246,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.1
247,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.1
248,0.7,0.9,1.0,1.2,1.3,1.4,1.6,1.2
249,0.8,0.9,1.1,1.2,1.3,1.4,1.7,1.2
250,0.8,0.9,1.0,1.2,1.3,1.4,1.7,1.2
251,0.6,0.9,1.0,1.2,1.3,1.4,1.6,1.3
252,0.4,0.9,1.0,1.2,1.3,1.4,1.7,1.3
253,0.0,0.9,1.0,1.2,1.3,1.4,1.8,1.2
254,0.7,0.9,1.1,1.2,1.4,1.4,1.8,1.1
255,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.1
256,0.6,0.9,1.0,1.2,1.3,1.4,1.8,1.1
257,0.7,0.9,1.0,1.2,1.3,1.5,1.8,1.1
258,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.2
259,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.2
260,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.1
261,0.0,0.9,1.0,1.2,1.3,1.5,1.8,1.1
262,0.0,0.9,1.0,1.2,1.4,1.5,1.8,1.0
263,0.8,0.9,1.1,1.2,1.3,1.5,1.8,1.1
264,0.7,0.9,1.0,1.2,1.3,1.4,1.8,1.2
265,0.7,0.9,1.0,1.2,1.3,1.4,1.7,
266,0.7,0.9,1.1,1.2,1.4,1.4,1.8,
267,0.8,1.0,1.1,1.2,1.4,1.5,1.8,
268,0.7,1.0,1.1,1.2,1.4,1.5,1.8,
269,0.8,1.0,1.1,1.3,1.4,1.5,1.8,
270,0.8,1.0,1.1,1.2,1.4,1.5,1.8,
271,0.6,0.9,1.1,1.2,1.4,1.5,2.7,
272,0.7,1.0,1.1,1.2,1.4,1.5,1.7,
273,0.7,1.0,1.1,1.2,1.3,1.4,1.7,
274,0.7,0.9,1.1,1.2,1.3,1.4,1.7,
275,0.7,0.9,1.0,1.2,1.3,1.4,1.7,
276,0.7,0.9,1.0,1.2,1.3,1.4,1.8,
277,0.7,0.9,1.0,1.2,1.3,1.4,1.8,
278,0.7,0.9,1.0,1.2,1.3,1.5,1.8,
279,0.7,0.9,1.1,1.2,1.4,1.5,1.9,
280,0.7,1.0,1.1,1.2,1.4,1.5,1.8,
281,0.8,1.0,1.1,1.2,1.4,1.5,1.8,
282,0.8,0.9,1.1,1.2,1.4,1.5,2.0,
283,0.7,0.9,1.1,1.2,1.4,1.5,2.0,
284,0.7,0.9,1.1,1.2,1.4,1.5,1.9,
285,0.7,0.9,1.1,1.2,1.4,1.5,1.8,
286,0.7,0.9,1.1,1.2,1.4,1.5,1.8,
287,0.7,0.9,1.1,1.2,1.4,1.5,1.7,
288,0.6,0.9,1.0,1.2,1.3,1.5,1.7,
289,0.6,0.9,1.0,1.2,1.4,1.4,1.7,1.4
290,0.6,0.9,1.0,1.2,1.3,1.4,1.7,1.3
291,0.7,0.8,1.0,1.1,1.3,1.4,1.8,1.3
292,0.6,0.8,1.0,1.1,1.3,1.4,1.8,1.4
293,0.5,0.8,1.0,1.1,1.3,1.4,1.6,1.3
294,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
295,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.2
296,0.5,0.8,1.0,1.1,1.3,1.4,1.5,1.1
297,0.4,0.8,1.0,1.1,1.3,1.4,1.5,1.1
298,0.4,0.8,0.9,1.1,1.3,1.4,1.6,1.2
299,0.4,0.8,1.0,1.1,1.3,1.4,1.6,1.2
300,0.5,0.8,1.0,1.1,1.3,1.4,1.7,1.3
301,0.0,0.8,1.0,1.1,1.3,1.4,1.7,1.2
302,0.5,0.8,1.0,1.1,1.3,1.4,1.6,1.2
303,0.5,0.8,0.9,1.1,1.3,1.4,1.6,1.2
304,0.6,0.8,1.0,1.1,1.3,1.4,1.6,1.3
305,0.6,0.8,0.9,1.1,1.3,1.4,1.6,1.2
306,0.5,0.8,0.9,1.1,1.2,1.4,1.6,1.1
307,0.5,0.8,0.9,1.1,1.2,1.4,1.6,1.0
308,0.4,0.8,0.9,1.1,1.2,1.4,1.6,1.1
309,0.5,0.8,0.9,1.1,1.3,1.4,1.6,1.2
310,0.5,0.8,0.9,1.1,1.2,1.3,1.6,1.1
311,0.1,0.7,0.9,1.1,1.2,1.3,1.5,1.1
312,0.1,0.6,0.9,1.1,1.2,1.4,1.6,1.2
313,0.2,0.7,0.9,1.1,1.3,1.4,1.6,1.1
314,0.3,0.7,0.9,1.1,1.3,1.4,1.6,1.1
315,0.3,0.7,0.9,1.1,1.3,1.4,1.6,1.2
316,0.4,0.7,0.9,1.1,1.3,1.4,1.6,1.3
317,0.2,0.7,0.9,1.1,1.3,1.4,1.6,1.2
318,0.1,0.8,0.9,1.1,1.3,1.4,1.6,1.2
319,0.6,0.8,0.9,1.1,1.3,1.4,1.7,1.3
320,0.6,0.8,1.0,1.1,1.2,1.4,1.7,1.1
321,0.6,0.8,1.0,1.1,1.2,1.3,1.6,1.1
322,0.5,0.8,0.9,1.1,1.2,1.3,1.7,1.2
323,0.4,0.7,0.9,1.1,1.2,1.4,1.6,1.3
324,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.2
325,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.2
326,0.3,0.8,0.9,1.1,1.2,1.4,1.6,1.3
327,0.4,0.8,0.9,1.1,1.2,1.4,1.7,1.2
328,0.4,0.8,0.9,1.1,1.2,1.4,1.6,1.2
329,0.4,0.7,0.9,1.1,1.2,1.4,1.7,1.2
330,0.5,0.8,1.0,1.1,1.3,1.4,1.7,1.2
331,0.3,0.8,0.9,1.1,1.2,1.4,1.7,1.2
332,0.3,0.7,0.9,1.1,1.2,1.3,1.6,1.1
333,0.4,0.8,0.9,1.1,1.2,1.3,1.6,1.0
334,0.5,0.8,0.9,1.1,1.2,1.3,1.6,1.0
335,0.4,0.8,0.9,1.1,1.2,1.3,1.6,1.1
336,0.4,0.8,0.9,1.1,1.2,1.4,1.6,1.1
337,0.5,0.8,0.9,1.0,1.2,1.3,1.6,0.9
338,0.5,0.8,0.9,1.0,1.2,1.3,1.5,1.0
339,0.6,0.8,0.9,1.1,1.2,1.3,1.6,1.0
340,0.6,0.8,0.9,1.0,1.2,1.3,1.6,1.1
341,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.0
342,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.1
343,0.6,0.8,0.9,1.0,1.2,1.3,1.6,1.1
344,0.5,0.7,0.9,1.0,1.2,1.3,1.5,1.1
345,0.5,0.8,0.9,1.0,1.2,1.3,1.6,1.0
346,0.5,0.8,0.9,1.0,1.2,1.3,1.5,0.9
347,0.3,0.7,0.9,1.0,1.2,1.3,1.5,0.9
348,0.3,0.6,0.8,1.0,1.2,1.4,1.6,1.0
349,0.3,0.7,0.9,1.0,1.2,1.4,1.6,0.9
350,0.2,0.7,0.9,1.1,1.2,1.3,1.5,0.9
351,0.2,0.7,0.9,1.0,1.2,1.3,1.9,0.9
352,0.2,0.7,0.9,1.0,1.2,1.3,1.5,0.9
353,0.2,0.6,0.8,1.0,1.2,1.3,1.5,0.6
354,0.2,0.6,0.8,1.0,1.2,1.3,1.6,0.7
355,0.2,0.7,0.9,1.1,1.2,1.4,1.7,0.9
356,0.2,0.7,0.9,1.0,1.2,1.3,1.7,1.0
357,0.2,0.7,0.8,1.0,1.1,1.3,1.7,1.1
358,0.2,0.7,0.8,1.0,1.1,1.3,1.6,0.9
359,0.2,0.6,0.8,1.0,1.2,1.3,1.6,0.9
360,0.3,0.7,0.8,1.0,1.2,1.3,1.6,0.9
361,0.3,0.7,0.8,1.0,1.2,1.3,1.5,1.0
362,0.2,0.6,0.8,1.0,1.2,1.3,1.5,1.0
363,0.2,0.7,0.9,1.0,1.2,1.3,1.5,1.0
364,0.1,0.7,0.9,1.0,1.2,1.3,1.5,1.0
365,0.1,0.6,0.8,1.0,1.1,1.3,1.5,0.9
