,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
210,0.5,0.6,0.6,0.6,0.7,0.8,0.8,0.8
211,0.4,0.5,0.6,0.6,0.7,0.8,0.8,0.7
212,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.7
213,0.5,0.6,0.6,0.7,0.7,0.8,0.8,0.8
214,0.5,0.5,0.6,0.7,0.8,0.8,0.9,0.8
215,0.5,0.5,0.6,0.7,0.8,0.9,0.9,0.8
216,0.5,0.5,0.6,0.7,0.8,0.8,0.9,0.8
217,0.2,0.6,0.7,0.8,0.8,0.8,0.9,0.8
218,0.6,0.6,0.7,0.7,0.8,0.8,0.8,0.8
219,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.7
220,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.7
221,0.6,0.6,0.7,0.7,0.8,0.8,0.8,0.7
222,0.6,0.6,0.6,0.7,0.8,0.8,0.9,0.7
223,0.6,0.6,0.6,0.7,0.8,0.8,0.8,0.6
224,0.6,0.6,0.6,0.7,0.8,0.8,0.8,0.7
225,0.6,0.6,0.7,0.7,0.8,0.8,0.8,0.7
226,0.7,0.7,0.7,0.8,0.8,0.8,0.9,0.7
227,0.7,0.7,0.7,0.8,0.8,0.8,0.9,0.8
228,0.7,0.7,0.7,0.7,0.8,0.8,0.8,0.8
229,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.8
230,0.6,0.7,0.7,0.7,0.7,0.8,0.8,0.7
231,0.6,0.7,0.7,0.7,0.7,0.8,0.8,0.7
232,0.6,0.6,0.7,0.7,0.7,0.8,0.8,0.7
233,0.6,0.6,0.7,0.7,0.7,0.8,0.8,0.7
234,0.6,0.6,0.7,0.7,0.7,0.8,0.8,0.7
235,0.6,0.6,0.7,0.7,0.7,0.8,0.8,0.7
236,0.6,0.6,0.7,0.7,0.7,0.8,0.8,0.7
237,0.6,0.7,0.7,0.7,0.8,0.9,1.0,0.7
238,0.6,0.7,0.7,0.7,0.8,0.8,0.9,0.7
239,0.6,0.7,0.7,0.8,0.8,0.8,0.9,0.7
240,0.6,0.7,0.7,0.8,0.8,0.8,0.8,0.7
241,0.7,0.7,0.7,0.8,0.8,0.8,0.9,0.8
242,0.5,0.7,0.7,0.8,0.8,0.9,1.0,0.8
243,0.6,0.7,0.7,0.8,0.9,0.9,1.0,0.8
244,0.7,0.8,0.8,0.8,0.9,0.9,0.9,0.9
245,0.7,0.8,0.8,0.9,0.9,1.0,1.0,0.9
246,0.8,0.8,0.8,0.9,1.0,1.0,1.1,1.0
247,0.8,0.8,0.8,0.9,1.0,1.1,1.1,1.0
248,0.7,0.8,0.8,0.9,1.0,1.1,1.1,1.0
249,0.7,0.7,0.8,0.9,1.0,1.1,1.1,1.0
250,0.7,0.8,0.8,0.9,1.0,1.0,1.1,1.0
251,0.8,0.8,0.9,0.9,1.0,1.0,1.0,1.0
252,0.9,0.9,0.9,0.9,1.0,1.0,1.0,0.9
253,0.8,0.9,0.9,0.9,1.0,1.0,1.0,0.9
254,0.8,0.9,0.9,0.9,1.0,1.0,1.0,0.9
255,0.8,0.8,0.9,0.9,1.0,1.0,1.0,0.9
256,0.8,0.8,0.8,0.9,0.9,1.0,1.0,0.9
257,0.8,0.8,0.8,0.9,0.9,0.9,1.0,0.8
258,0.8,0.8,0.8,0.9,0.9,1.0,1.0,0.8
259,0.8,0.8,0.8,0.9,1.0,1.0,1.0,0.8
260,0.8,0.8,0.9,0.9,1.0,1.0,1.0,0.9
261,0.8,0.9,0.9,0.9,1.0,1.0,1.1,1.0
262,0.8,0.8,0.8,0.9,1.0,1.1,1.1,1.0
263,0.8,0.8,0.8,0.9,0.9,1.0,1.0,1.0
264,0.8,0.8,0.8,0.9,0.9,1.0,1.0,1.0
265,0.7,0.8,0.8,0.9,1.0,1.0,1.1,1.0
266,0.7,0.8,0.8,0.9,1.0,1.1,1.1,1.0
267,0.7,0.8,0.8,0.8,1.0,1.1,1.1,1.1
268,0.7,0.7,0.8,0.8,1.0,1.1,1.1,1.0
269,0.7,0.7,0.8,0.9,1.0,1.1,1.1,1.0
270,0.8,0.8,0.8,0.9,1.0,1.1,1.1,1.1
271,0.8,0.8,0.8,0.9,1.0,1.1,1.2,1.1
272,0.8,0.8,0.9,1.0,1.1,1.1,1.3,1.1
273,0.8,0.8,0.8,1.1,1.2,1.2,1.3,1.2
274,0.8,0.8,0.9,1.1,1.2,1.2,1.3,1.2
275,0.8,0.9,1.0,1.1,1.2,1.2,1.3,1.2
276,0.8,0.8,1.0,1.1,1.2,1.2,1.2,1.2
277,0.8,0.9,1.0,1.1,1.2,1.2,1.2,1.2
278,0.8,0.9,1.0,1.1,1.1,1.2,1.2,1.2
279,0.8,0.9,1.0,1.0,1.1,1.1,1.2,1.1
280,0.8,0.9,0.9,1.0,1.0,1.1,1.1,1.1
281,0.8,0.9,1.0,1.0,1.1,1.1,1.2,1.1
282,0.9,0.9,1.0,1.0,1.1,1.1,1.1,1.1
283,0.9,0.9,1.0,1.0,1.0,1.1,1.1,1.1
284,0.8,0.9,0.9,1.0,1.0,1.0,1.1,1.0
285,0.8,0.9,0.9,1.0,1.0,1.1,1.2,1.1
286,0.8,0.9,0.9,1.0,1.0,1.1,1.3,1.0
287,0.8,0.9,0.9,1.0,1.1,1.2,1.3,1.1
288,0.9,0.9,1.0,1.0,1.1,1.2,1.2,1.0
289,0.9,0.9,0.9,1.0,1.1,1.2,1.2,1.0
290,0.8,0.8,0.9,1.0,1.1,1.2,1.3,1.0
291,0.8,0.8,0.9,1.0,1.0,1.2,1.3,1.0
292,0.7,0.8,0.9,1.0,1.1,1.2,1.2,0.9
293,0.7,0.8,0.9,1.0,1.0,1.1,1.2,1.0
294,0.7,0.8,0.9,0.9,1.0,1.0,1.1,1.0
295,0.7,0.8,0.8,0.9,1.0,1.0,1.0,1.0
296,0.7,0.8,0.8,0.9,1.0,1.0,1.0,0.9
297,0.8,0.8,0.9,0.9,1.1,1.5,1.7,0.8
298,0.8,0.8,0.9,1.0,1.2,1.5,1.6,1.0
299,0.7,0.8,0.8,1.0,1.1,1.4,1.4,1.0
300,0.6,0.7,0.8,0.9,1.1,1.3,1.3,1.0
301,0.6,0.6,0.7,1.0,1.2,1.3,1.4,1.0
302,0.6,0.7,0.9,1.1,1.3,1.3,1.4,1.1
303,0.8,0.9,0.9,1.2,1.3,1.3,1.4,1.3
304,0.7,0.8,0.9,1.1,1.2,1.3,1.3,1.2
305,0.7,0.8,0.9,1.0,1.1,1.2,1.3,1.2
306,0.8,0.8,0.9,1.0,1.2,1.3,1.5,1.3
307,0.8,0.9,0.9,1.0,1.2,1.2,1.3,
308,0.8,0.9,0.9,1.0,1.1,1.2,1.2,
309,0.8,0.9,0.9,0.9,1.0,1.0,1.1,
310,0.8,0.9,0.9,0.9,1.0,1.0,1.0,
311,0.5,0.7,0.9,0.9,1.0,1.0,1.0,
312,0.4,0.7,0.8,0.9,1.0,1.0,1.0,
313,0.5,0.8,0.9,0.9,1.0,1.1,1.2,
314,0.5,0.8,0.8,0.9,1.1,1.1,1.2,
315,0.7,0.8,0.8,0.9,1.0,1.1,1.1,
316,0.8,0.8,0.8,0.9,0.9,1.0,1.1,
317,0.7,0.8,0.8,0.9,0.9,1.0,1.0,
318,0.7,0.7,0.8,0.9,1.0,1.0,1.0,
319,0.6,0.7,0.7,0.8,0.9,0.9,1.0,
320,0.5,0.6,0.7,0.8,0.8,0.9,0.9,
321,0.7,0.8,0.8,0.8,0.9,0.9,1.0,
322,0.7,0.7,0.8,0.8,0.9,0.9,1.0,
323,0.5,0.6,0.7,0.8,0.9,0.9,1.0,
324,0.6,0.7,0.8,0.8,0.9,0.9,1.0,
325,0.6,0.6,0.7,0.8,0.9,0.9,1.0,
326,0.6,0.7,0.7,0.8,0.8,0.9,0.9,
327,0.7,0.7,0.8,0.8,0.8,0.9,1.0,
328,0.6,0.6,0.7,0.7,0.9,0.9,1.0,
329,0.6,0.7,0.7,0.8,0.9,0.9,1.0,
330,0.7,0.7,0.7,0.8,0.9,1.0,1.0,
331,0.6,0.6,0.7,0.8,0.9,1.0,1.0,
332,0.6,0.6,0.7,0.8,0.9,0.9,1.0,
333,0.6,0.6,0.7,0.9,0.9,1.0,1.1,
334,0.6,0.7,0.8,0.8,0.9,0.9,1.0,
335,0.6,0.7,0.7,0.8,0.8,0.9,0.9,0.8
336,0.6,0.7,0.7,0.8,0.8,0.8,1.0,0.8
337,0.6,0.7,0.7,0.7,0.8,0.8,0.9,0.7
338,0.6,0.6,0.7,0.7,0.8,0.9,1.0,0.7
339,0.5,0.6,0.6,0.7,0.8,0.9,1.0,0.7
340,0.6,0.6,0.7,0.7,0.8,0.9,0.9,0.7
341,0.6,0.6,0.6,0.8,0.8,0.9,1.0,0.8
342,0.6,0.6,0.6,0.8,0.8,0.8,0.9,0.8
343,0.6,0.6,0.6,0.7,0.8,0.8,0.9,0.8
344,0.4,0.5,0.6,0.6,0.7,0.8,0.9,0.8
345,0.3,0.4,0.5,0.7,0.8,0.8,0.9,0.8
346,0.4,0.5,0.6,0.7,0.8,0.8,0.8,0.7
347,0.5,0.6,0.6,0.7,0.7,0.8,0.8,0.7
348,0.5,0.6,0.6,0.6,0.7,0.7,0.8,0.7
349,0.5,0.5,0.6,0.7,0.8,0.9,1.0,0.6
350,0.4,0.5,0.6,0.7,0.8,0.9,1.0,0.5
351,0.6,0.7,0.7,0.8,0.8,0.9,0.9,0.8
352,0.6,0.6,0.7,0.8,0.8,0.9,0.9,0.8
353,0.6,0.6,0.7,0.7,0.8,0.8,0.8,0.7
354,0.5,0.6,0.6,0.7,0.8,0.8,0.9,0.6
355,0.4,0.5,0.6,0.8,0.9,0.9,1.0,0.5
356,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.7
357,0.5,0.6,0.6,0.7,0.7,0.7,0.8,0.7
358,0.5,0.5,0.6,0.6,0.7,0.8,0.9,0.8
359,0.5,0.6,0.7,0.7,0.8,0.8,0.8,0.7
360,0.6,0.6,0.7,0.8,0.8,0.8,0.9,0.7
361,0.5,0.6,0.7,0.8,0.8,0.8,0.9,0.7
362,0.7,0.7,0.7,0.8,0.9,1.0,1.1,0.7
363,0.6,0.6,0.7,0.7,0.9,0.9,1.0,0.7
364,0.6,0.6,0.7,0.7,0.8,0.9,0.9,0.7
365,0.6,0.7,0.7,0.7,0.8,0.8,0.9,0.7
