,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
049,7.2,7.4,7.6,7.7,7.8,8.0,8.1,7.8
050,7.3,7.5,7.6,7.7,7.8,8.0,8.1,7.8
051,7.3,7.5,7.5,7.7,7.9,8.0,8.1,7.9
052,7.3,7.4,7.5,7.7,7.9,8.0,8.1,7.9
053,7.2,7.4,7.5,7.7,7.9,8.1,8.2,7.9
054,7.0,7.3,7.5,7.6,7.9,8.0,8.2,7.9
055,7.0,7.3,7.4,7.6,7.9,8.1,8.2,8.0
056,6.9,7.3,7.4,7.6,7.8,8.0,8.2,8.0
057,7.0,7.3,7.4,7.6,7.8,7.9,8.1,7.9
058,7.0,7.3,7.4,7.6,7.7,7.8,8.0,7.8
059,7.1,7.3,7.4,7.5,7.7,7.8,7.9,
060,7.0,7.2,7.4,7.5,7.6,7.8,7.9,
061,7.1,7.2,7.4,7.5,7.7,7.7,7.9,
062,7.0,7.3,7.4,7.5,7.6,7.7,7.8,
063,7.0,7.3,7.4,7.6,7.7,7.8,7.8,
064,7.1,7.3,7.4,7.6,7.7,7.8,7.9,
065,7.1,7.3,7.4,7.6,7.8,7.8,8.1,
066,7.1,7.3,7.5,7.6,7.8,8.0,8.1,
067,7.1,7.5,7.5,7.7,7.8,7.9,8.0,
068,7.3,7.4,7.6,7.7,7.8,7.9,8.0,
069,7.3,7.4,7.5,7.6,7.7,7.8,8.0,
070,7.3,7.4,7.5,7.6,7.7,7.8,7.9,
071,7.0,7.3,7.4,7.6,7.7,7.8,7.9,7.6
072,7.0,7.2,7.4,7.5,7.6,7.7,7.9,7.5
073,6.9,7.2,7.4,7.5,7.6,7.7,7.9,7.4
074,7.0,7.2,7.4,7.5,7.6,7.7,7.9,7.3
075,7.0,7.2,7.4,7.5,7.7,7.7,7.9,7.3
076,7.0,7.3,7.4,7.5,7.7,7.8,7.9,7.4
077,7.1,7.3,7.4,7.6,7.7,7.8,8.0,7.4
078,7.1,7.3,7.4,7.6,7.7,7.8,8.0,7.3
079,7.1,7.3,7.4,7.5,7.7,7.8,8.0,7.4
080,7.1,7.3,7.4,7.5,7.6,7.8,8.0,7.5
081,7.1,7.3,7.4,7.5,7.6,7.8,8.0,7.5
082,7.0,7.2,7.3,7.5,7.6,7.8,8.0,7.4
083,7.1,7.2,7.3,7.5,7.7,7.8,8.1,7.4
084,7.0,7.2,7.3,7.5,7.7,7.8,8.0,7.4
085,7.0,7.2,7.4,7.5,7.7,7.8,7.9,7.5
086,6.9,7.1,7.3,7.5,7.7,7.7,7.9,7.6
087,6.9,7.2,7.4,7.5,7.6,7.7,8.0,7.6
088,7.1,7.2,7.4,7.5,7.6,7.8,8.1,7.6
089,7.1,7.2,7.4,7.5,7.6,7.8,8.2,7.6
090,7.0,7.2,7.3,7.4,7.6,7.7,8.2,7.6
091,7.0,7.2,7.2,7.4,7.5,7.6,7.8,7.5
092,7.0,7.1,7.2,7.4,7.5,7.6,7.8,7.3
093,6.3,7.0,7.2,7.4,7.5,7.6,7.7,7.0
094,6.2,7.0,7.2,7.3,7.5,7.6,7.7,6.8
095,6.2,7.0,7.2,7.3,7.5,7.6,7.8,6.8
096,6.4,7.0,7.2,7.4,7.5,7.6,7.7,6.9
097,6.6,7.0,7.2,7.4,7.5,7.6,7.7,7.1
098,6.8,7.0,7.2,7.4,7.5,7.6,7.8,7.3
099,6.9,7.0,7.2,7.4,7.6,7.6,7.8,7.2
100,6.9,7.1,7.3,7.5,7.6,7.6,7.8,7.2
101,6.9,7.1,7.3,7.4,7.6,7.7,7.8,7.3
102,7.0,7.1,7.2,7.4,7.5,7.6,7.7,7.3
103,7.0,7.1,7.2,7.4,7.5,7.6,7.7,7.3
104,7.0,7.1,7.2,7.4,7.5,7.6,7.7,7.3
105,7.0,7.1,7.3,7.4,7.5,7.6,7.7,7.3
106,7.0,7.2,7.3,7.4,7.6,7.7,7.9,7.4
107,7.0,7.2,7.3,7.5,7.6,7.7,7.9,7.5
108,6.9,7.2,7.4,7.5,7.6,7.7,7.8,7.4
109,6.9,7.2,7.3,7.5,7.6,7.7,7.9,7.4
110,6.9,7.2,7.3,7.4,7.5,7.6,7.9,7.4
111,7.0,7.2,7.3,7.4,7.6,7.7,7.9,7.4
112,7.0,7.2,7.3,7.4,7.5,7.6,7.9,7.5
113,7.0,7.2,7.3,7.4,7.5,7.6,7.8,7.5
114,7.1,7.3,7.3,7.4,7.5,7.6,7.8,7.5
115,7.1,7.3,7.3,7.4,7.5,7.6,7.8,7.5
116,7.1,7.3,7.3,7.4,7.5,7.6,7.7,7.4
117,7.1,7.2,7.3,7.4,7.5,7.6,7.7,7.4
118,7.1,7.2,7.3,7.4,7.5,7.6,7.7,7.4
119,7.2,7.3,7.3,7.4,7.5,7.6,7.7,7.4
120,7.2,7.3,7.4,7.5,7.5,7.6,7.7,7.4
121,7.2,7.3,7.4,7.5,7.5,7.6,7.7,7.4
122,7.2,7.3,7.4,7.5,7.5,7.6,7.7,7.4
123,7.1,7.3,7.4,7.4,7.5,7.6,7.8,7.4
124,7.1,7.3,7.4,7.4,7.5,7.6,7.7,7.4
125,7.1,7.2,7.3,7.4,7.5,7.6,7.7,7.4
126,7.1,7.2,7.3,7.4,7.5,7.6,7.7,7.4
127,7.1,7.2,7.3,7.4,7.5,7.6,7.7,7.4
128,7.1,7.2,7.3,7.4,7.6,7.6,7.7,7.4
129,7.1,7.2,7.3,7.4,7.5,7.6,7.8,7.4
130,7.0,7.2,7.3,7.4,7.5,7.6,7.7,7.4
131,7.1,7.2,7.3,7.4,7.5,7.6,7.7,7.3
132,7.1,7.2,7.3,7.4,7.5,7.6,7.6,7.3
133,7.1,7.2,7.3,7.4,7.5,7.6,7.8,7.4
134,7.1,7.3,7.3,7.4,7.5,7.6,7.8,7.4
135,7.2,7.2,7.3,7.4,7.5,7.6,7.8,7.4
136,7.2,7.2,7.3,7.4,7.5,7.6,7.7,7.4
137,7.1,7.3,7.4,7.4,7.5,7.6,7.7,7.4
138,7.1,7.3,7.3,7.4,7.5,7.6,7.7,7.4
139,7.1,7.3,7.4,7.4,7.5,7.6,7.7,7.4
140,6.9,7.3,7.4,7.4,7.5,7.6,7.8,7.4
141,6.1,7.0,7.3,7.4,7.5,7.6,7.8,6.7
142,5.8,6.6,7.3,7.4,7.5,7.6,7.7,6.3
143,5.9,6.6,7.3,7.4,7.5,7.6,7.7,6.4
144,5.9,6.6,7.3,7.4,7.5,7.6,7.7,6.4
145,6.1,6.7,7.3,7.4,7.5,7.6,7.7,6.5
146,6.2,6.8,7.2,7.4,7.5,7.6,7.7,6.6
147,6.5,6.9,7.2,7.4,7.5,7.6,7.6,6.8
148,6.5,7.0,7.2,7.4,7.5,7.5,7.6,6.8
149,6.6,7.0,7.2,7.3,7.5,7.5,7.7,6.8
150,6.6,7.0,7.2,7.4,7.5,7.5,7.6,6.9
151,6.7,7.0,7.2,7.4,7.4,7.5,7.6,6.9
152,6.7,7.0,7.2,7.3,7.4,7.5,7.6,7.0
153,6.8,7.0,7.2,7.3,7.4,7.5,7.6,7.0
154,6.8,7.1,7.1,7.3,7.4,7.5,7.6,7.1
155,6.9,7.1,7.1,7.3,7.4,7.5,7.6,7.1
156,6.9,7.0,7.2,7.3,7.4,7.5,7.6,7.1
157,7.0,7.1,7.2,7.3,7.5,7.5,7.6,7.1
158,6.9,7.1,7.2,7.3,7.5,7.6,7.7,7.1
159,6.8,7.0,7.2,7.4,7.5,7.6,7.8,7.0
160,6.6,7.0,7.2,7.4,7.5,7.5,7.7,6.9
161,6.6,7.0,7.2,7.3,7.4,7.5,7.7,6.9
162,6.7,7.0,7.2,7.3,7.4,7.5,7.6,6.9
163,6.7,7.0,7.2,7.3,7.4,7.5,7.6,7.0
164,6.8,7.0,7.1,7.3,7.4,7.5,7.5,7.0
165,6.8,7.0,7.2,7.3,7.4,7.5,7.6,7.1
166,6.9,7.0,7.2,7.3,7.4,7.5,7.7,7.1
167,6.9,7.1,7.2,7.3,7.4,7.5,7.6,7.1
168,6.9,7.0,7.1,7.3,7.4,7.5,7.7,7.2
169,6.9,7.0,7.1,7.3,7.4,7.5,7.7,7.1
170,6.9,7.1,7.1,7.2,7.4,7.5,7.7,7.1
171,7.0,7.1,7.1,7.2,7.4,7.5,7.6,7.1
172,7.0,7.1,7.2,7.3,7.4,7.5,7.6,7.2
173,7.0,7.1,7.2,7.3,7.4,7.5,7.7,7.2
174,7.0,7.1,7.2,7.3,7.4,7.6,7.8,7.2
175,7.0,7.1,7.2,7.3,7.4,7.6,7.8,7.2
176,7.0,7.1,7.2,7.3,7.4,7.6,7.8,7.2
177,7.0,7.1,7.2,7.3,7.4,7.5,7.8,7.2
178,7.0,7.1,7.2,7.3,7.4,7.6,7.8,7.3
179,7.0,7.1,7.2,7.3,7.4,7.6,7.8,7.3
180,7.0,7.1,7.2,7.3,7.4,7.6,7.7,7.3
181,6.8,7.1,7.2,7.3,7.4,7.5,7.6,7.3
182,6.7,7.0,7.2,7.3,7.4,7.4,7.5,7.3
183,6.7,7.0,7.2,7.2,7.3,7.4,7.6,7.3
184,6.5,7.0,7.1,7.3,7.4,7.4,7.6,7.3
185,6.3,6.9,7.2,7.3,7.4,7.5,7.6,7.3
186,6.3,6.8,7.1,7.3,7.4,7.5,7.6,7.2
187,6.4,6.8,7.1,7.2,7.4,7.5,7.6,7.2
188,6.5,6.8,7.1,7.2,7.3,7.4,7.5,7.2
189,6.6,6.8,7.1,7.2,7.3,7.4,7.6,7.2
190,6.6,6.9,7.1,7.2,7.3,7.4,7.6,7.2
191,6.8,7.0,7.1,7.2,7.3,7.4,7.6,7.2
192,6.7,7.0,7.1,7.2,7.3,7.4,7.5,7.2
193,6.8,7.0,7.1,7.2,7.3,7.4,7.5,7.2
194,6.6,6.8,7.1,7.2,7.3,7.4,7.6,7.2
195,6.6,6.8,7.2,7.2,7.3,7.4,7.6,7.3
196,6.6,6.9,7.1,7.2,7.3,7.4,7.6,7.2
197,6.7,6.9,7.1,7.2,7.3,7.5,7.6,7.2
198,6.7,6.9,7.2,7.3,7.4,7.6,7.7,7.2
199,6.7,7.0,7.2,7.3,7.5,7.6,7.7,7.2
200,6.8,7.0,7.1,7.2,7.5,7.6,7.7,7.2
201,6.8,7.0,7.1,7.3,7.4,7.6,7.7,7.2
202,6.8,7.1,7.2,7.3,7.4,7.6,7.7,7.2
203,6.9,7.1,7.2,7.3,7.4,7.5,7.7,7.2
204,7.0,7.1,7.2,7.3,7.4,7.5,7.7,7.3
205,6.9,7.1,7.2,7.3,7.4,7.5,7.7,7.3
206,7.0,7.0,7.2,7.3,7.4,7.5,7.7,7.3
207,7.0,7.1,7.2,7.3,7.4,7.5,7.7,7.3
208,7.0,7.1,7.2,7.3,7.4,7.5,7.7,7.4
209,7.0,7.0,7.2,7.3,7.4,7.5,7.6,
210,7.0,7.1,7.2,7.3,7.4,7.5,7.7,
211,7.0,7.0,7.1,7.3,7.4,7.5,7.7,
212,6.9,7.1,7.2,7.3,7.3,7.4,7.6,
213,7.0,7.1,7.1,7.2,7.4,7.4,7.6,
214,7.0,7.1,7.2,7.2,7.4,7.5,7.6,
215,6.9,7.0,7.1,7.2,7.3,7.5,7.6,
216,6.8,7.0,7.1,7.2,7.3,7.4,7.5,
217,6.8,7.0,7.1,7.2,7.3,7.4,7.5,
218,6.9,7.0,7.1,7.2,7.3,7.4,7.5,
219,6.9,7.0,7.1,7.2,7.3,7.4,7.5,
220,6.9,7.0,7.1,7.2,7.3,7.4,7.7,
221,7.0,7.0,7.1,7.2,7.3,7.5,7.5,
222,7.0,7.1,7.1,7.2,7.3,7.4,7.6,
223,7.0,7.1,7.2,7.3,7.4,7.4,7.6,7.3
224,7.0,7.1,7.2,7.3,7.4,7.5,7.6,7.3
225,7.0,7.1,7.2,7.3,7.4,7.4,7.5,7.4
226,7.0,7.1,7.2,7.3,7.3,7.4,7.6,7.3
227,7.0,7.1,7.2,7.3,7.4,7.4,7.5,7.2
228,7.0,7.1,7.2,7.2,7.3,7.4,7.6,7.3
229,7.1,7.1,7.2,7.2,7.3,7.4,7.6,7.3
230,7.0,7.1,7.2,7.3,7.4,7.4,7.6,7.3
231,7.1,7.1,7.2,7.3,7.4,7.4,7.6,7.2
232,7.0,7.1,7.2,7.3,7.4,7.5,7.5,7.3
233,7.0,7.1,7.2,7.3,7.3,7.4,7.5,7.3
234,7.0,7.1,7.1,7.3,7.4,7.5,7.7,7.3
235,6.7,7.1,7.2,7.2,7.4,7.5,7.7,
236,7.0,7.1,7.2,7.3,7.3,7.4,7.6,
237,7.0,7.1,7.1,7.2,7.4,7.5,7.5,7.4
238,7.0,7.0,7.1,7.2,7.3,7.4,7.5,7.3
239,7.0,7.0,7.1,7.2,7.3,7.3,7.4,7.3
240,6.4,6.9,7.0,7.1,7.2,7.3,7.4,7.2
241,6.4,6.7,7.0,7.1,7.2,7.3,7.4,7.2
242,6.5,6.8,7.0,7.1,7.2,7.3,7.4,7.1
243,6.6,6.8,7.0,7.1,7.2,7.3,7.4,7.1
244,6.7,6.9,7.1,7.2,7.3,7.3,7.7,7.1
245,6.5,6.9,7.0,7.2,7.3,7.4,7.6,7.0
246,6.3,6.8,7.0,7.2,7.3,7.4,7.7,6.8
247,6.4,6.8,7.0,7.2,7.4,7.4,7.6,6.8
248,6.5,6.8,7.0,7.2,7.3,7.4,7.7,6.8
249,6.5,6.8,7.1,7.2,7.3,7.4,7.6,6.8
250,6.6,6.9,7.0,7.2,7.3,7.4,7.6,6.9
251,6.7,6.9,7.0,7.1,7.3,7.4,7.6,6.9
252,6.7,6.9,7.0,7.1,7.3,7.4,7.6,6.9
253,6.7,6.9,7.0,7.1,7.3,7.4,7.6,6.9
254,6.7,7.0,7.0,7.2,7.3,7.4,7.6,7.0
255,6.7,7.0,7.1,7.2,7.3,7.4,7.5,7.0
256,6.8,6.9,7.0,7.2,7.3,7.4,7.6,7.0
257,6.8,6.9,7.1,7.2,7.3,7.5,7.5,6.9
258,6.7,6.9,7.1,7.2,7.4,7.5,7.6,6.9
259,6.8,7.0,7.1,7.2,7.4,7.5,7.6,6.9
260,6.8,7.0,7.1,7.2,7.4,7.5,7.6,7.0
261,6.1,6.9,7.1,7.2,7.4,7.5,7.6,7.0
262,6.2,6.8,7.1,7.2,7.3,7.5,7.6,7.0
263,6.3,6.9,7.1,7.2,7.4,7.5,7.6,7.0
264,6.8,7.1,7.2,7.2,7.4,7.5,7.6,7.0
265,6.8,7.1,7.1,7.3,7.4,7.5,7.6,7.1
266,6.6,7.1,7.1,7.3,7.4,7.5,7.6,7.2
267,6.6,6.9,7.1,7.3,7.4,7.4,7.6,7.3
268,6.6,7.0,7.2,7.3,7.4,7.4,7.5,7.3
269,6.6,7.0,7.2,7.3,7.4,7.4,7.7,7.3
270,6.7,7.0,7.2,7.3,7.3,7.4,7.5,7.3
271,6.7,7.0,7.2,7.3,7.3,7.4,7.5,7.3
272,6.7,7.0,7.2,7.3,7.4,7.4,7.6,7.3
273,6.8,7.1,7.2,7.3,7.4,7.5,7.6,7.4
274,6.3,6.9,7.1,7.3,7.4,7.4,7.7,7.4
275,6.3,6.9,7.1,7.3,7.3,7.4,7.6,7.3
276,6.4,6.9,7.1,7.2,7.3,7.4,7.6,7.3
277,6.5,6.9,7.1,7.2,7.3,7.4,7.6,7.2
278,6.6,6.9,7.1,7.2,7.3,7.4,7.7,7.2
279,6.6,6.9,7.0,7.2,7.3,7.4,7.6,7.2
280,6.6,6.9,7.0,7.1,7.3,7.4,7.7,7.1
281,6.7,6.8,7.0,7.2,7.3,7.5,7.7,7.1
282,6.7,6.9,7.0,7.2,7.4,7.5,7.7,7.2
283,6.7,6.9,7.0,7.1,7.3,7.5,7.6,7.2
284,6.7,6.9,7.0,7.1,7.3,7.5,7.6,7.2
285,6.7,6.9,7.0,7.2,7.3,7.4,7.6,7.2
286,6.7,7.0,7.1,7.2,7.3,7.4,7.6,7.1
287,6.7,7.0,7.1,7.2,7.3,7.5,7.6,7.1
288,6.7,7.0,7.1,7.2,7.4,7.5,7.6,7.1
289,6.8,7.0,7.1,7.2,7.4,7.5,7.7,7.2
290,6.9,7.0,7.1,7.3,7.4,7.6,7.6,7.3
291,6.9,7.0,7.2,7.3,7.4,7.6,7.6,7.5
292,6.9,7.1,7.2,7.3,7.4,7.6,7.7,7.5
293,6.8,7.1,7.2,7.3,7.5,7.6,7.7,7.6
294,6.8,7.1,7.2,7.4,7.5,7.6,7.7,7.6
295,6.9,7.1,7.2,7.3,7.5,7.7,7.8,7.6
296,7.0,7.1,7.2,7.3,7.5,7.7,7.8,7.6
297,7.0,7.1,7.2,7.3,7.5,7.7,7.8,7.6
298,6.9,7.1,7.2,7.4,7.6,7.7,7.8,7.6
299,6.9,7.1,7.2,7.4,7.6,7.6,7.7,7.6
300,6.9,7.1,7.2,7.3,7.6,7.6,7.7,7.5
301,6.9,7.1,7.2,7.4,7.5,7.6,7.7,7.4
302,6.9,7.1,7.2,7.4,7.5,7.7,7.8,7.4
303,6.8,7.1,7.3,7.4,7.5,7.7,7.8,7.4
304,6.8,7.1,7.3,7.4,7.5,7.7,7.8,7.4
305,6.9,7.1,7.3,7.4,7.5,7.6,7.8,7.3
306,6.9,7.1,7.3,7.4,7.5,7.6,7.8,7.4
307,7.0,7.1,7.2,7.4,7.5,7.6,7.7,7.5
308,7.0,7.1,7.2,7.4,7.5,7.6,7.7,7.6
309,7.0,7.2,7.2,7.4,7.5,7.6,7.8,7.6
310,7.0,7.2,7.3,7.4,7.6,7.7,7.9,7.6
311,6.8,7.1,7.2,7.3,7.6,7.7,7.9,7.6
312,6.3,6.9,7.2,7.3,7.6,7.8,7.9,7.6
313,6.0,6.6,7.1,7.3,7.6,7.8,7.9,7.6
314,6.0,7.1,7.2,7.4,7.6,7.8,7.9,7.6
315,7.1,7.2,7.4,7.5,7.7,7.9,8.5,7.6
316,7.0,7.2,7.4,7.6,7.8,8.1,8.4,7.6
317,7.0,7.2,7.4,7.6,7.8,7.9,8.3,7.6
318,7.0,7.2,7.3,7.6,7.7,7.8,8.1,7.6
319,7.1,7.2,7.4,7.6,7.7,7.8,7.9,7.6
320,7.1,7.3,7.4,7.6,7.7,7.8,7.9,7.6
321,7.1,7.3,7.4,7.6,7.6,7.7,7.8,7.6
322,7.2,7.3,7.5,7.6,7.6,7.7,7.8,7.6
323,7.2,7.4,7.5,7.6,7.7,7.7,7.8,7.6
324,7.1,7.4,7.5,7.6,7.7,7.8,7.8,7.5
325,7.1,7.3,7.4,7.6,7.7,7.8,7.9,7.6
326,7.2,7.3,7.4,7.6,7.7,7.8,7.9,7.6
327,7.2,7.3,7.4,7.6,7.7,7.8,7.9,7.5
328,7.2,7.3,7.4,7.6,7.7,7.8,7.9,7.4
329,7.2,7.3,7.4,7.6,7.7,7.8,7.9,
330,7.2,7.3,7.4,7.6,7.7,7.8,7.9,
331,7.2,7.3,7.4,7.5,7.6,7.7,7.9,
332,7.2,7.3,7.4,7.5,7.6,7.7,7.8,
333,7.2,7.3,7.4,7.5,7.6,7.7,7.8,
334,7.1,7.2,7.3,7.5,7.6,7.6,7.7,
335,7.1,7.2,7.3,7.5,7.6,7.6,7.8,
336,7.0,7.2,7.4,7.5,7.6,7.7,7.8,
337,7.0,7.2,7.3,7.5,7.6,7.8,7.9,
338,7.0,7.2,7.4,7.5,7.6,7.8,7.9,
339,7.0,7.2,7.4,7.5,7.6,7.8,7.9,
340,7.1,7.2,7.4,7.5,7.6,7.8,8.0,
341,7.1,7.2,7.4,7.6,7.7,7.9,8.0,
342,7.1,7.3,7.4,7.6,7.6,7.8,8.0,
343,7.3,7.3,7.4,7.5,7.6,7.7,7.7,
344,7.3,7.3,7.4,7.5,7.6,7.6,7.7,
345,7.3,7.3,7.4,7.5,7.6,7.6,7.7,
346,7.3,7.4,7.5,7.5,7.6,7.6,7.7,
347,7.3,7.4,7.5,7.5,7.6,7.7,7.8,
348,7.4,7.5,7.5,7.6,7.6,7.8,7.8,
349,7.2,7.3,7.5,7.6,7.6,7.7,7.8,7.3
350,7.1,7.3,7.4,7.6,7.6,7.7,7.8,7.4
351,7.4,7.4,7.5,7.6,7.6,7.8,8.0,7.6
352,6.8,7.4,7.5,7.6,7.6,7.7,8.0,7.7
353,6.5,7.0,7.4,7.5,7.6,7.7,7.9,7.6
354,6.4,6.8,7.4,7.6,7.6,7.7,8.1,7.7
355,6.5,6.9,7.4,7.5,7.6,7.7,8.1,7.8
356,6.6,7.0,7.3,7.5,7.7,7.8,8.0,7.8
357,6.7,7.0,7.3,7.5,7.7,7.8,8.0,7.8
358,6.7,7.0,7.2,7.5,7.7,7.8,8.1,7.8
359,6.8,7.0,7.2,7.5,7.6,7.7,8.1,7.7
360,6.9,7.1,7.3,7.5,7.6,7.7,7.9,7.6
361,7.0,7.2,7.4,7.5,7.6,7.6,7.9,7.6
362,7.0,7.2,7.4,7.5,7.6,7.7,8.0,7.7
363,7.0,7.3,7.4,7.6,7.6,7.8,7.9,7.8
364,7.1,7.3,7.4,7.5,7.7,7.8,8.0,7.8
365,7.1,7.2,7.4,7.5,7.7,7.8,8.0,7.8
