,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
075,0.0,0.0,0.0,1.0,4.0,17.0,131.0,
076,0.0,0.0,0.0,1.0,8.0,17.4,149.0,
077,0.0,0.0,0.0,1.0,13.0,25.0,149.0,
078,0.0,0.0,0.0,1.0,14.0,31.0,143.0,
079,0.0,0.0,0.0,1.0,7.0,25.0,139.0,
080,0.0,0.0,0.0,1.0,10.0,31.2,147.0,
081,0.0,0.0,0.0,0.0,3.0,19.0,145.0,
082,0.0,0.0,0.0,0.0,3.0,18.0,137.0,
083,0.0,0.0,0.0,1.0,8.0,17.0,129.0,
084,0.0,0.0,1.0,3.0,10.0,21.0,106.0,
085,0.0,0.0,1.0,2.0,4.0,17.0,148.0,
086,0.0,0.0,0.0,1.0,8.0,16.0,109.0,
087,0.0,0.0,0.0,1.0,12.0,21.1,146.0,
088,0.0,0.0,0.0,1.0,7.0,16.0,114.0,
089,0.0,0.0,0.0,1.0,15.0,26.0,144.0,
090,0.0,0.0,0.0,2.0,9.0,23.0,141.0,
091,0.0,0.0,1.0,2.0,11.0,22.3,147.0,
092,0.0,0.0,0.0,1.0,7.0,28.6,129.0,
093,0.0,0.0,0.0,1.0,8.0,28.7,146.0,
094,0.0,0.0,0.8,1.0,4.0,31.3,131.0,
095,0.0,0.0,1.0,1.0,5.0,28.0,126.0,
096,0.0,0.0,1.0,2.0,7.0,23.7,132.0,
097,0.0,0.0,1.0,3.0,12.8,28.0,114.0,
098,0.0,0.0,0.0,1.0,7.0,24.0,132.0,
099,0.0,0.0,0.0,1.0,13.0,42.7,140.0,
100,0.0,0.0,0.0,1.0,9.0,18.1,138.0,
101,0.0,0.0,0.0,2.0,10.0,16.1,140.0,
102,0.0,0.0,1.0,4.0,11.0,25.0,141.0,
103,0.0,0.0,1.0,2.0,11.0,28.0,134.0,
104,0.0,0.0,0.0,1.0,7.0,11.0,130.0,
105,0.0,0.0,1.0,3.0,10.0,34.0,142.0,
106,0.0,0.0,0.0,3.0,17.0,52.7,150.0,
107,0.0,0.0,0.0,1.0,16.0,33.0,147.0,
108,0.0,0.0,0.0,1.0,8.0,24.0,150.0,
109,0.0,0.0,0.0,1.0,4.0,17.0,138.0,1.0
110,0.0,0.0,0.0,1.0,7.0,23.9,133.0,5.0
111,0.0,0.0,0.0,1.0,5.0,22.0,142.0,31.0
112,0.0,0.0,0.0,2.0,10.0,33.0,146.0,16.0
113,0.0,0.0,0.0,1.0,6.0,33.0,131.0,23.0
114,0.0,0.0,0.0,1.0,8.2,28.0,144.0,13.0
115,0.0,0.0,0.0,2.0,14.0,30.0,134.0,90.0
116,0.0,0.0,1.0,3.0,15.0,48.0,147.0,135.0
117,0.0,0.0,1.0,3.0,20.5,46.0,139.0,93.0
118,0.0,0.0,1.0,3.0,15.0,42.0,148.0,121.0
119,0.0,0.0,1.0,2.0,10.0,44.0,145.0,61.0
120,0.0,0.0,1.0,1.0,11.0,31.0,148.0,85.0
121,0.0,0.0,0.0,1.0,10.0,29.0,144.0,42.0
122,0.0,0.0,0.0,1.0,5.0,26.5,142.0,95.0
123,0.0,0.0,0.0,1.0,7.0,28.8,144.0,13.0
124,0.0,0.0,1.0,1.0,6.0,26.0,130.0,29.0
125,0.0,0.0,0.0,2.0,12.0,33.0,145.0,120.0
126,0.0,0.0,0.0,2.0,14.0,38.5,130.0,35.0
127,0.0,0.0,0.0,1.0,4.0,20.9,137.0,137.0
128,0.0,0.0,0.0,1.0,3.0,22.0,146.0,57.0
129,0.0,0.0,0.0,1.0,3.0,20.0,146.0,136.0
130,0.0,0.0,0.0,1.0,4.0,27.0,150.0,64.0
131,0.0,0.0,0.0,1.0,5.0,30.0,148.0,29.0
132,0.0,0.0,0.0,1.0,8.0,29.0,149.0,44.0
133,0.0,0.0,0.0,1.0,9.0,35.0,142.0,75.0
134,0.0,0.0,0.0,2.0,12.0,37.4,137.0,51.0
135,0.0,0.0,0.0,1.0,11.0,31.0,150.0,52.0
136,0.0,0.0,0.0,1.0,11.0,32.0,114.0,74.0
137,0.0,0.0,0.0,1.0,9.0,28.0,132.0,88.0
138,0.0,0.0,0.0,1.0,9.0,31.0,137.0,2.0
139,0.0,0.0,0.0,1.0,9.0,29.0,138.0,2.0
140,0.0,0.0,0.0,1.0,14.0,34.2,144.0,4.0
141,0.0,0.0,0.0,1.0,11.0,33.9,148.0,44.0
142,0.0,0.0,0.0,2.0,15.2,40.0,150.0,108.0
143,0.0,0.0,0.0,2.0,11.5,34.0,148.0,109.0
144,0.0,0.0,0.0,1.0,10.5,34.0,134.0,14.0
145,0.0,0.0,0.0,1.0,10.0,29.0,144.0,31.0
146,0.0,0.0,0.0,1.0,8.0,29.2,146.0,43.0
147,0.0,0.0,0.0,1.0,9.0,27.0,136.0,18.0
148,0.0,0.0,0.0,1.0,6.0,26.9,146.0,15.0
149,0.0,0.0,0.0,1.0,3.5,17.0,113.0,55.0
150,0.0,0.0,0.0,1.0,5.0,22.1,147.0,131.0
151,0.0,0.0,0.0,1.0,7.0,22.7,94.0,67.0
152,0.0,0.0,0.0,1.0,7.0,24.5,137.0,106.0
153,0.0,0.0,0.0,1.0,7.0,23.6,147.0,107.0
154,0.0,0.0,0.0,1.0,9.0,26.0,112.0,82.0
155,0.0,0.0,0.0,1.0,7.0,23.0,109.0,62.0
156,0.0,0.0,1.0,1.0,10.0,27.0,144.0,130.0
157,0.0,0.0,0.0,1.0,9.0,24.5,142.0,63.0
158,0.0,0.0,1.0,1.0,11.0,32.0,143.0,88.0
159,0.0,0.0,1.0,1.0,8.0,24.8,130.0,106.0
160,0.0,0.0,0.0,1.0,9.0,27.0,143.0,104.0
161,0.0,0.0,0.0,1.0,9.0,25.0,144.0,119.0
162,0.0,0.0,0.0,1.0,13.0,32.0,145.0,145.0
163,0.0,0.0,0.0,2.0,11.0,28.0,145.0,112.0
164,0.0,0.0,0.0,1.0,11.0,31.0,125.0,105.0
165,0.0,0.0,0.0,2.0,16.0,33.0,132.0,125.0
166,0.0,0.0,0.0,2.0,15.2,37.0,148.0,100.0
167,0.0,0.0,0.0,1.0,14.0,32.0,143.0,91.0
168,0.0,0.0,1.0,3.0,18.0,39.0,133.0,132.0
169,0.0,0.0,1.0,3.0,17.0,38.0,138.0,67.0
170,0.0,0.0,1.0,6.0,22.0,44.0,135.0,114.0
171,0.0,0.0,1.0,4.0,20.0,45.0,135.0,102.0
172,0.0,0.0,1.0,9.5,32.0,54.1,147.0,112.0
173,0.0,1.0,2.0,15.0,43.0,68.0,145.0,74.0
174,0.0,0.0,1.0,5.0,29.2,48.3,123.0,99.0
175,0.0,0.0,0.0,2.0,31.0,55.0,135.0,16.0
176,0.0,0.0,0.0,1.0,23.0,55.8,142.0,5.0
177,0.0,0.0,0.0,1.0,24.0,40.0,148.0,64.0
178,0.0,0.0,0.0,1.0,15.0,29.0,134.0,49.0
179,0.0,0.0,0.0,1.0,8.0,23.9,95.0,32.0
180,0.0,0.0,0.0,1.0,7.0,30.0,116.0,20.0
181,0.0,0.0,0.0,1.0,28.0,80.0,149.0,2.0
182,0.0,0.0,0.0,1.0,8.0,30.0,128.0,9.0
183,0.0,0.0,0.0,1.0,14.8,39.3,150.0,137.0
184,0.0,0.0,1.0,1.0,20.8,49.3,141.0,118.0
185,0.0,0.0,1.0,1.0,17.0,46.0,143.0,117.0
186,0.0,0.0,1.0,1.0,18.5,48.4,135.0,62.0
187,0.0,0.0,1.0,1.0,17.0,44.0,129.0,117.0
188,0.0,0.0,1.0,2.0,18.0,42.1,150.0,97.0
189,0.0,0.0,1.0,2.0,21.5,45.0,143.0,102.0
190,0.0,0.0,1.0,2.0,19.0,47.0,142.0,87.0
191,0.0,0.0,1.0,2.0,21.2,46.0,149.0,124.0
192,0.0,0.0,0.0,1.0,12.0,42.3,138.0,125.0
193,0.0,0.0,0.0,1.0,15.0,41.2,149.0,110.0
194,0.0,0.0,0.0,2.0,15.0,41.0,145.0,108.0
195,0.0,0.0,1.0,3.0,24.0,46.7,148.0,52.0
196,0.0,0.0,0.0,2.0,20.0,40.0,149.0,145.0
197,0.0,0.0,0.0,1.0,16.0,36.0,130.0,122.0
198,0.0,0.0,0.0,1.0,18.0,39.0,150.0,82.0
199,0.0,0.0,0.0,1.0,19.0,39.4,141.0,118.0
200,0.0,0.0,0.0,1.0,23.0,45.0,146.0,93.0
201,0.0,0.0,1.0,2.0,27.0,49.3,147.0,122.0
202,0.0,0.0,1.0,3.0,23.0,45.8,146.0,85.0
203,0.0,0.0,1.0,3.0,24.2,53.0,144.0,112.0
204,0.0,0.0,1.0,3.0,26.0,51.4,146.0,87.0
205,0.0,0.0,1.0,3.0,25.0,52.7,135.0,81.0
206,0.0,0.0,1.0,2.0,28.0,59.0,150.0,121.0
207,0.0,0.0,1.0,1.0,30.0,64.0,144.0,110.0
208,0.0,0.0,1.0,2.0,28.0,58.6,143.0,65.0
209,0.0,0.0,1.0,3.0,26.5,54.2,150.0,84.0
210,0.0,0.0,1.0,4.0,25.8,53.1,150.0,80.0
211,0.0,0.0,1.0,2.0,21.5,45.0,143.0,139.0
212,0.0,0.0,1.0,2.0,23.2,47.0,140.0,112.0
213,0.0,0.0,1.0,2.0,21.8,48.0,150.0,99.0
214,0.0,0.0,1.0,3.0,28.0,52.7,145.0,140.0
215,0.0,0.0,1.0,5.0,29.0,61.0,147.0,139.0
216,0.0,0.0,1.0,4.0,32.0,63.0,138.0,132.0
217,0.0,0.0,1.0,2.0,24.5,59.2,148.0,105.0
218,0.0,0.0,1.0,1.0,16.0,44.8,150.0,124.0
219,0.0,0.0,1.0,1.0,13.0,41.3,143.0,143.0
220,0.0,0.0,1.0,1.0,13.0,39.5,146.0,129.0
221,0.0,0.0,0.0,1.0,15.0,37.0,144.0,144.0
222,0.0,0.0,0.0,1.0,19.0,41.0,146.0,142.0
223,0.0,0.0,1.0,2.0,20.0,42.0,149.0,95.0
224,0.0,0.0,1.0,2.0,15.0,42.2,137.0,137.0
225,0.0,0.0,1.0,1.0,8.0,30.2,129.0,79.0
226,0.0,0.0,1.0,2.0,12.0,39.0,137.0,93.0
227,0.0,0.0,1.0,2.0,12.0,35.0,137.0,133.0
228,0.0,0.0,1.0,1.0,14.8,40.0,145.0,129.0
229,0.0,0.0,1.0,1.0,10.0,28.9,114.0,114.0
230,0.0,0.0,1.0,1.0,11.0,30.0,137.0,115.0
231,0.0,0.0,1.0,2.0,17.0,35.0,140.0,92.0
232,0.0,0.0,1.0,2.0,18.0,42.8,141.0,136.0
233,0.0,0.0,1.0,3.0,19.0,41.0,143.0,118.0
234,0.0,0.0,1.0,3.0,20.0,48.8,145.0,65.0
235,0.0,0.0,1.0,4.0,18.0,50.0,148.0,
236,0.0,0.0,1.0,3.0,26.0,46.0,140.0,
237,0.0,0.0,1.0,4.0,21.0,51.0,146.0,
238,0.0,0.0,1.0,2.0,14.0,43.0,138.0,
239,0.0,0.0,1.0,2.0,25.0,73.0,149.0,
240,0.0,0.0,1.0,4.0,22.0,47.0,145.0,
241,0.0,0.0,1.0,2.0,16.8,40.0,132.0,
242,0.0,0.0,1.0,3.0,21.0,48.5,133.0,
243,0.0,0.0,1.0,1.0,13.8,41.9,146.0,
244,0.0,0.0,0.0,1.0,5.0,25.0,140.0,
245,0.0,0.0,0.0,1.0,5.0,26.0,131.0,
246,0.0,0.0,0.0,1.0,4.0,19.2,142.0,
247,0.0,0.0,0.0,1.0,3.0,17.0,129.0,
248,0.0,0.0,0.0,1.0,9.0,24.0,122.0,
249,0.0,0.0,0.0,1.0,5.0,13.0,90.0,
250,0.0,0.0,0.0,1.0,3.0,18.2,102.0,
251,0.0,0.0,0.0,0.0,1.0,3.0,138.0,1.0
252,0.0,0.0,0.0,0.0,1.0,4.0,95.0,59.0
253,0.0,0.0,0.0,0.0,2.0,7.0,142.0,1.0
254,0.0,0.0,0.0,1.0,3.0,6.0,106.0,47.0
255,0.0,0.0,0.0,1.0,3.0,10.0,138.0,25.0
256,0.0,0.0,0.0,1.0,2.0,11.0,147.0,17.0
257,0.0,0.0,0.0,1.0,1.0,16.0,141.0,35.0
258,0.0,0.0,0.0,1.0,1.0,8.0,143.0,23.0
259,0.0,0.0,0.0,1.0,2.0,6.0,128.0,48.0
260,0.0,0.0,0.0,1.0,1.0,7.0,108.0,27.0
261,0.0,0.0,0.0,1.0,2.0,8.0,149.0,47.0
262,0.0,0.0,0.0,1.0,4.0,11.0,133.0,28.0
263,0.0,0.0,0.0,1.0,3.0,13.0,135.0,70.0
264,0.0,0.0,0.0,1.0,3.0,17.0,126.0,55.0
265,0.0,0.0,0.0,1.0,5.0,26.0,146.0,58.0
266,0.0,0.0,0.0,1.0,3.0,23.0,133.0,82.0
267,0.0,0.0,0.0,1.0,3.2,23.0,150.0,113.0
268,0.0,0.0,0.0,1.0,8.0,25.8,128.0,124.0
269,0.0,0.0,0.0,1.0,6.0,24.9,134.0,77.0
270,0.0,0.0,1.0,1.0,6.0,24.7,150.0,113.0
271,0.0,0.0,1.0,2.0,8.0,30.0,143.0,143.0
272,0.0,0.0,0.0,1.0,7.0,44.6,135.0,110.0
273,0.0,0.0,0.0,1.0,5.0,33.9,149.0,115.0
274,0.0,0.0,0.0,1.0,7.0,31.0,140.0,53.0
275,0.0,0.0,0.0,2.0,9.0,44.9,145.0,82.0
276,0.0,0.0,0.0,1.0,9.0,38.1,147.0,130.0
277,0.0,0.0,0.0,1.0,8.0,30.6,146.0,44.0
278,0.0,0.0,0.0,1.0,7.0,42.4,142.0,59.0
279,0.0,0.0,0.0,1.0,13.5,41.0,150.0,77.0
280,0.0,0.0,0.0,1.0,24.0,53.1,144.0,81.0
281,0.0,0.0,1.0,1.0,13.0,49.0,146.0,42.0
282,0.0,0.0,0.0,1.0,10.0,36.6,146.0,74.0
283,0.0,0.0,0.0,1.0,3.0,21.7,141.0,62.0
284,0.0,0.0,0.0,1.0,2.0,22.0,109.0,36.0
285,0.0,0.0,0.0,1.0,5.0,21.5,149.0,47.0
286,0.0,0.0,0.0,1.0,3.0,26.0,144.0,105.0
287,0.0,0.0,1.0,2.0,8.0,27.0,139.0,92.0
288,0.0,0.0,1.0,2.0,9.0,38.0,142.0,136.0
289,0.0,0.0,1.0,2.0,8.0,30.0,112.0,57.0
290,0.0,0.0,0.0,2.0,10.0,36.0,145.0,64.0
291,0.0,0.0,1.0,2.0,12.0,31.0,136.0,52.0
292,0.0,0.0,1.0,2.0,13.0,36.0,143.0,99.0
293,0.0,1.0,1.0,2.0,13.0,32.0,149.0,19.0
294,0.0,0.0,1.0,2.0,12.0,37.0,133.0,39.0
295,0.0,0.0,1.0,1.0,8.0,36.0,147.0,47.0
296,0.0,0.0,0.0,2.0,13.0,46.0,145.0,66.0
297,0.0,0.0,1.0,2.0,8.0,31.0,146.0,67.0
298,0.0,0.0,0.0,1.0,5.0,26.0,148.0,148.0
299,0.0,0.0,1.0,1.0,8.0,30.2,146.0,52.0
300,0.0,0.0,0.0,1.0,6.0,27.2,141.0,111.0
301,0.0,0.0,0.0,1.0,5.0,16.0,124.0,71.0
302,0.0,0.0,1.0,2.0,7.0,25.0,149.0,63.0
303,0.0,0.0,0.0,2.0,9.0,24.0,119.0,119.0
304,0.0,0.0,0.0,2.0,18.0,32.0,148.0,91.0
305,0.0,0.0,1.0,3.0,12.0,26.3,140.0,125.0
306,0.0,0.0,1.0,3.0,10.0,36.2,141.0,116.0
307,0.0,0.0,0.0,2.0,6.0,30.8,146.0,113.0
308,0.0,0.0,0.0,1.5,5.0,23.0,133.0,98.0
309,0.0,0.0,0.0,2.0,11.0,33.0,147.0,52.0
310,0.0,0.0,0.0,1.0,5.0,26.6,149.0,81.0
311,0.0,0.0,0.0,1.0,2.0,20.8,141.0,83.0
312,0.0,0.0,0.0,1.0,4.0,32.0,148.0,110.0
313,0.0,0.0,0.0,1.0,3.0,29.1,148.0,142.0
314,0.0,0.0,1.0,1.0,4.0,21.0,145.0,66.0
315,0.0,0.0,0.0,1.0,2.0,21.0,137.0,94.0
316,0.0,0.0,0.0,1.0,3.0,22.6,131.0,128.0
317,0.0,0.0,0.0,1.0,3.0,23.0,141.0,95.0
318,0.0,0.0,0.0,1.0,3.0,22.2,142.0,93.0
319,0.0,0.0,0.0,1.0,4.0,29.4,143.0,120.0
320,0.0,0.0,1.0,1.0,3.0,19.0,144.0,40.0
321,0.0,1.0,1.0,1.0,5.0,21.6,139.0,116.0
322,0.0,0.0,1.0,1.0,4.0,18.0,143.0,97.0
323,0.0,0.0,0.0,1.0,3.0,16.0,144.0,72.0
324,0.0,0.0,0.0,1.0,2.0,19.0,134.0,93.0
325,0.0,0.0,0.0,1.0,2.0,18.0,148.0,139.0
326,0.0,0.0,1.0,1.0,3.0,25.0,128.0,100.0
327,0.0,0.0,1.0,1.0,3.0,23.0,128.0,101.0
328,0.0,0.0,1.0,1.0,4.0,28.0,139.0,113.0
329,0.0,0.0,1.0,1.0,6.0,22.0,148.0,80.0
330,0.0,0.0,1.0,1.0,5.0,19.7,145.0,104.0
331,0.0,0.0,1.0,2.0,11.0,27.0,147.0,99.0
332,0.0,1.0,1.0,2.0,8.0,19.0,148.0,62.0
333,0.0,0.0,1.0,1.0,6.0,16.5,130.0,97.0
334,0.0,0.0,1.0,1.0,5.0,17.6,142.0,69.0
335,0.0,0.0,1.0,2.0,8.0,25.0,135.0,46.0
336,0.0,0.0,1.0,2.0,7.0,13.0,149.0,8.0
337,0.0,0.0,0.0,1.0,4.0,11.0,126.0,11.0
338,0.0,0.0,0.0,1.0,4.0,12.0,139.0,7.0
339,0.0,0.0,0.0,1.0,3.0,6.0,149.0,7.0
340,0.0,0.0,0.0,1.0,2.0,4.0,102.0,8.0
341,0.0,0.0,1.0,1.0,3.0,19.0,89.0,89.0
342,0.0,0.0,1.0,1.0,2.0,6.0,146.0,39.0
343,0.0,0.0,0.0,1.0,2.0,3.0,138.0,5.0
344,0.0,0.0,1.0,1.0,2.0,5.0,132.0,2.0
345,0.0,0.0,0.0,1.0,2.0,4.0,138.0,16.0
346,0.0,0.0,0.0,1.0,3.0,14.0,118.0,43.0
347,0.0,0.0,0.0,1.0,10.0,41.0,115.0,62.0
348,0.0,0.0,0.0,1.0,7.0,27.0,121.0,60.0
349,0.0,0.0,0.0,1.0,3.0,6.0,142.0,16.0
350,0.0,0.0,1.0,1.0,4.0,12.0,133.0,27.0
351,0.0,0.0,1.0,1.0,4.0,9.0,117.0,66.0
352,0.0,0.0,1.0,1.0,2.0,7.0,99.0,16.0
353,0.0,0.0,1.0,1.0,2.0,5.0,118.0,26.0
354,0.0,0.0,1.0,1.0,2.0,3.0,138.0,17.0
355,0.0,0.0,1.0,1.0,3.0,4.0,126.0,5.0
356,0.0,0.0,1.0,1.0,3.0,6.0,138.0,7.0
357,0.0,1.0,1.0,1.0,3.0,5.0,117.0,6.0
358,0.0,1.0,1.0,2.0,4.0,20.0,134.0,6.0
359,0.0,1.0,1.0,2.0,4.0,16.0,128.0,20.0
360,0.0,1.0,1.0,2.0,9.0,34.0,122.0,60.0
361,0.0,0.0,1.0,3.0,11.0,31.0,136.0,53.0
362,0.0,1.0,2.0,3.0,6.0,11.0,146.0,15.0
363,0.0,1.0,2.0,3.0,4.8,6.0,83.0,8.0
364,0.0,1.0,1.0,2.0,4.0,10.0,126.0,4.0
365,0.0,0.8,1.0,2.0,3.0,13.0,139.0,12.0
