,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
075,0.0,0.0,1.0,1.0,3.0,6.0,891.0,
076,0.0,0.0,1.0,2.0,4.0,9.0,818.0,
077,0.0,0.0,1.0,2.0,3.0,7.4,708.0,
078,0.0,0.0,1.0,2.0,3.0,4.0,874.0,
079,0.0,0.0,1.0,2.0,3.0,6.0,807.0,
080,0.0,1.0,1.0,2.0,4.0,8.9,857.0,
081,0.0,1.0,1.0,2.0,4.0,15.0,763.0,
082,0.0,0.0,1.0,1.0,2.0,5.0,961.0,
083,0.0,0.0,1.0,1.0,3.0,5.0,33.0,
084,0.0,0.0,1.0,2.0,5.0,7.7,135.0,
085,0.0,0.0,1.0,2.0,5.0,10.0,895.0,3.0
086,0.0,0.0,1.0,2.0,3.0,6.0,328.0,5.0
087,0.0,0.0,1.0,2.0,3.0,7.0,565.0,170.0
088,0.0,0.0,1.0,1.0,2.0,4.0,393.0,14.0
089,0.0,0.0,1.0,1.0,3.0,6.0,630.0,630.0
090,0.0,0.0,1.0,1.0,3.0,5.0,372.0,372.0
091,0.0,0.0,1.0,1.0,2.0,14.0,677.0,677.0
092,0.0,1.0,1.0,2.0,3.0,17.0,889.0,889.0
093,0.0,1.0,1.0,2.0,5.0,24.0,524.0,524.0
094,0.0,1.0,1.0,2.0,4.0,28.4,505.0,442.0
095,0.0,1.0,1.0,2.0,8.0,19.1,976.0,727.0
096,0.0,1.0,1.0,3.0,7.0,27.8,401.0,352.0
097,0.0,0.0,1.0,2.0,12.0,43.0,410.0,171.0
098,0.0,0.0,1.0,3.0,13.0,53.5,981.0,114.0
099,0.0,0.0,1.0,3.0,18.0,61.6,931.0,404.0
100,0.0,0.0,1.0,2.0,6.0,48.0,943.0,321.0
101,0.0,0.0,1.0,2.0,4.0,42.8,889.0,3.0
102,0.0,0.0,1.0,2.0,2.0,3.0,591.0,3.0
103,0.0,0.0,1.0,1.0,2.0,4.0,905.0,5.0
104,0.0,0.0,1.0,1.0,2.0,4.0,528.0,8.0
105,0.0,0.0,1.0,2.0,3.0,4.0,773.0,32.0
106,0.0,0.0,1.0,1.0,3.0,6.0,368.0,4.0
107,0.0,0.0,1.0,2.0,3.0,4.0,410.0,6.0
108,0.0,0.0,1.0,2.0,5.0,32.0,882.0,6.0
109,0.0,0.0,1.0,2.0,5.0,17.0,995.0,343.0
110,0.0,0.0,0.2,2.0,6.0,15.7,993.0,44.0
111,0.0,0.0,0.0,1.0,5.0,26.0,999.0,29.0
112,0.0,0.0,1.0,1.0,5.0,14.0,966.0,38.0
113,0.0,0.0,1.0,2.0,4.0,10.0,994.0,40.0
114,0.0,0.0,1.0,2.0,4.0,13.0,997.0,4.0
115,0.0,0.0,0.0,2.0,3.0,23.0,968.0,5.0
116,0.0,0.0,0.0,1.0,3.0,13.0,651.0,4.0
117,0.0,0.0,0.0,2.0,7.0,17.0,900.0,35.0
118,0.0,0.0,1.0,2.0,6.0,12.0,492.0,172.0
119,0.0,0.0,1.0,2.0,10.0,13.0,685.0,122.0
120,0.0,0.0,1.0,2.0,12.0,21.0,685.0,134.0
121,0.0,1.0,1.0,2.0,5.0,83.6,493.0,225.0
122,0.0,0.0,1.0,2.0,3.0,160.4,937.0,438.0
123,0.0,0.0,0.0,2.0,3.0,76.8,980.0,116.0
124,0.0,0.0,0.0,2.0,3.0,32.6,934.0,301.0
125,0.0,0.0,0.0,1.0,2.0,17.0,994.0,215.0
126,0.0,0.0,1.0,2.0,6.0,35.9,999.0,922.0
127,0.0,0.0,1.0,2.0,4.0,26.0,995.0,451.0
128,0.0,0.0,1.0,3.0,8.0,31.7,956.0,5.0
129,0.0,0.0,1.0,3.0,14.0,87.3,984.0,31.0
130,0.0,0.0,1.0,2.0,12.0,129.6,950.0,11.0
131,0.0,0.0,1.0,4.0,13.0,113.0,991.0,31.0
132,0.0,0.0,1.0,4.0,23.0,172.0,988.0,19.0
133,0.0,0.0,1.0,3.0,9.0,303.8,943.0,833.0
134,0.0,0.0,0.0,2.0,7.0,163.8,993.0,830.0
135,0.0,0.0,0.0,1.0,5.0,114.0,995.0,995.0
136,0.0,0.0,0.0,1.0,5.0,29.4,682.0,682.0
137,0.0,0.0,0.0,1.0,4.0,39.0,800.0,800.0
138,0.0,0.0,0.0,1.0,2.8,26.3,668.0,648.0
139,0.0,0.0,0.0,1.0,3.0,39.4,764.0,764.0
140,0.0,0.0,1.0,1.0,4.0,88.8,522.0,522.0
141,0.0,0.0,1.0,2.0,7.0,62.4,650.0,331.0
142,0.0,0.0,1.0,2.0,7.0,45.6,737.0,414.0
143,0.0,0.0,1.0,2.0,9.0,41.3,763.0,386.0
144,0.0,0.0,1.0,3.0,21.0,63.0,979.0,777.0
145,0.0,0.0,1.0,3.0,12.0,85.8,963.0,730.0
146,0.0,0.0,1.0,3.0,13.0,266.0,984.0,855.0
147,0.0,0.0,1.0,2.0,18.0,310.6,964.0,636.0
148,0.0,0.0,1.0,2.0,18.5,156.0,976.0,7.0
149,0.0,0.0,1.0,2.0,11.0,160.2,999.0,76.0
150,0.0,0.0,1.0,3.0,11.0,243.8,975.0,25.0
151,0.0,0.0,1.0,3.0,15.8,123.0,941.0,19.0
152,0.0,0.0,1.0,3.0,15.0,102.9,942.0,60.0
153,0.0,0.0,1.0,4.0,14.5,92.4,979.0,57.0
154,0.0,0.0,1.0,4.0,15.0,118.2,985.0,241.0
155,0.0,1.0,1.0,5.0,18.0,117.0,934.0,934.0
156,0.0,1.0,2.0,6.0,20.0,86.0,995.0,938.0
157,0.0,1.0,1.0,6.0,23.0,94.0,936.0,936.0
158,0.0,0.0,1.0,5.0,17.0,95.6,995.0,931.0
159,0.0,1.0,1.0,3.0,14.0,91.0,992.0,939.0
160,0.0,1.0,1.0,2.0,11.0,52.0,971.0,935.0
161,0.0,1.0,1.0,4.0,18.0,56.0,988.0,14.0
162,0.0,0.0,1.0,3.0,26.8,79.0,975.0,936.0
163,0.0,0.0,1.0,3.0,26.0,83.0,933.0,933.0
164,0.0,0.0,1.0,3.0,22.8,111.0,989.0,363.0
165,0.0,0.0,1.0,2.0,9.0,41.9,987.0,402.0
166,0.0,0.0,1.0,2.0,6.0,17.0,943.0,516.0
167,0.0,0.0,1.0,2.0,5.0,11.0,959.0,426.0
168,0.0,0.0,1.0,1.0,4.0,11.0,625.0,90.0
169,0.0,0.0,1.0,1.0,4.0,14.0,647.0,444.0
170,0.0,0.0,1.0,2.0,5.0,10.0,641.0,516.0
171,0.0,0.0,1.0,2.0,4.0,11.0,982.0,26.0
172,0.0,0.0,1.0,2.0,5.0,12.0,989.0,610.0
173,0.0,1.0,1.0,2.0,9.0,21.0,975.0,837.0
174,0.0,1.0,1.0,2.0,11.0,31.0,1266.0,992.0
175,0.0,1.0,1.0,2.0,11.5,29.0,1260.0,704.0
176,0.0,0.0,1.0,2.0,11.0,27.0,1255.0,517.0
177,0.0,0.0,1.0,2.0,11.0,31.0,1237.0,625.0
178,0.0,1.0,1.0,3.0,11.0,30.0,1253.0,944.0
179,0.0,1.0,1.0,2.0,13.5,39.6,943.0,559.0
180,0.0,1.0,1.0,2.0,15.0,67.9,984.0,558.0
181,0.0,1.0,1.0,3.0,11.0,40.0,992.0,78.0
182,0.0,1.0,1.0,3.0,8.0,31.0,961.0,
183,0.0,1.0,2.0,3.0,14.0,48.7,989.0,
184,0.0,1.0,1.0,3.0,13.8,62.9,920.0,
185,0.0,1.0,1.0,3.0,18.0,73.1,952.0,
186,0.0,1.0,1.0,3.0,18.0,91.0,978.0,
187,0.0,1.0,1.0,3.0,13.0,77.4,993.0,
188,0.0,1.0,1.0,3.0,9.0,49.8,970.0,
189,0.0,1.0,1.0,4.0,13.0,36.3,988.0,
190,0.0,1.0,1.0,4.0,12.5,37.8,986.0,
191,0.0,1.0,1.0,4.0,17.0,43.0,939.0,
192,0.0,1.0,1.0,4.0,17.0,60.4,986.0,
193,0.0,0.0,1.0,3.0,21.8,57.1,896.0,
194,0.0,0.0,1.0,2.0,22.8,78.1,996.0,
195,0.0,0.0,1.0,2.0,6.0,47.0,821.0,
196,0.0,0.0,1.0,1.0,9.0,58.0,903.0,5.0
197,0.0,0.0,1.0,1.0,3.0,60.0,988.0,4.0
198,0.0,0.0,1.0,2.0,3.0,61.5,995.0,20.0
199,0.0,0.0,1.0,2.0,3.0,9.0,588.0,10.0
200,0.0,0.0,1.0,1.0,2.0,3.0,640.0,50.0
201,0.0,0.0,1.0,1.0,2.0,3.0,887.0,887.0
202,0.0,0.0,1.0,1.0,3.0,4.0,951.0,28.0
203,0.0,0.0,1.0,2.0,3.0,5.0,955.0,5.0
204,0.0,0.0,1.0,2.0,3.0,8.0,991.0,37.0
205,0.0,0.0,1.0,2.0,4.0,9.3,860.0,523.0
206,0.0,0.0,1.0,2.0,4.0,10.0,681.0,135.0
207,0.0,0.0,1.0,1.0,3.0,7.0,856.0,856.0
208,0.0,0.0,1.0,1.0,3.0,10.0,927.0,900.0
209,0.0,0.0,1.0,1.0,4.0,13.0,809.0,334.0
210,0.0,0.0,1.0,1.0,5.0,17.0,973.0,34.0
211,0.0,0.0,1.0,1.0,5.0,23.0,994.0,931.0
212,0.0,0.0,1.0,2.0,5.0,25.0,947.0,97.0
213,0.0,0.0,1.0,1.0,5.0,26.0,865.0,97.0
214,0.0,0.0,1.0,1.0,7.0,33.0,994.0,5.0
215,0.0,0.0,1.0,1.0,5.0,22.1,937.0,32.0
216,0.0,0.0,1.0,1.0,6.0,21.6,887.0,101.0
217,0.0,0.0,1.0,2.0,7.0,28.8,927.0,36.0
218,0.0,0.0,1.0,2.0,7.0,20.0,996.0,18.0
219,0.0,0.0,1.0,4.0,17.0,40.0,984.0,233.0
220,0.0,0.0,1.0,2.0,23.0,37.0,975.0,143.0
221,0.0,0.0,1.0,2.0,27.5,45.6,983.0,135.0
222,0.0,0.0,1.0,2.0,34.0,60.9,964.0,578.0
223,0.0,0.0,1.0,2.5,40.5,84.3,996.0,100.0
224,0.0,0.0,1.0,1.0,25.5,81.0,904.0,666.0
225,0.0,0.0,1.0,2.0,16.0,101.8,917.0,692.0
226,0.0,0.0,1.0,2.0,10.0,73.0,903.0,668.0
227,0.0,0.0,1.0,1.0,6.0,77.0,804.0,26.0
228,0.0,0.0,1.0,1.0,3.0,92.2,938.0,311.0
229,0.0,0.0,1.0,1.0,3.0,28.4,994.0,171.0
230,0.0,0.0,1.0,1.0,3.0,5.0,930.0,187.0
231,0.0,0.0,1.0,1.0,3.0,6.0,949.0,304.0
232,0.0,0.0,1.0,2.0,4.0,10.0,768.0,336.0
233,0.0,0.0,1.0,2.0,4.0,8.0,948.0,418.0
234,0.0,0.0,1.0,2.0,4.0,10.0,979.0,414.0
235,0.0,0.0,1.0,1.0,3.0,7.0,954.0,789.0
236,0.0,0.0,1.0,1.0,3.0,7.0,987.0,976.0
237,0.0,0.0,1.0,2.0,3.0,6.0,780.0,780.0
238,0.0,0.0,1.0,2.0,4.0,7.0,835.0,430.0
239,0.0,0.0,1.0,2.0,5.0,9.0,882.0,715.0
240,0.0,0.0,1.0,2.0,6.0,26.1,611.0,
241,0.0,0.0,1.0,2.0,5.0,35.0,967.0,
242,0.0,0.0,1.0,2.0,3.0,46.1,878.0,
243,0.0,0.0,1.0,2.0,4.0,54.6,954.0,
244,0.0,0.0,1.0,3.0,5.0,97.8,953.0,
245,0.0,0.0,1.0,2.0,5.0,110.0,997.0,
246,0.0,0.0,1.0,2.0,5.0,110.0,932.0,
247,0.0,0.0,1.0,2.0,5.0,111.5,951.0,
248,0.0,0.0,0.0,2.0,4.0,78.6,908.0,
249,0.0,0.0,1.0,2.0,5.0,11.0,992.0,
250,0.0,0.0,0.0,1.0,5.0,21.8,985.0,
251,0.0,0.0,0.0,1.0,3.0,14.0,759.0,
252,0.0,0.0,0.0,1.0,5.0,15.7,752.0,
253,0.0,0.0,1.0,2.0,11.5,39.0,654.0,
254,0.0,0.0,1.0,1.0,3.0,28.0,982.0,5.0
255,0.0,0.0,1.0,1.0,3.0,31.0,958.0,60.0
256,0.0,0.0,0.0,1.0,3.0,27.2,770.0,161.0
257,0.0,0.0,1.0,1.0,3.0,4.0,510.0,294.0
258,0.0,0.0,0.0,1.0,2.0,4.0,972.0,186.0
259,0.0,0.0,0.0,1.0,3.0,7.0,507.0,214.0
260,0.0,0.0,0.0,1.0,4.0,9.2,773.0,773.0
261,0.0,0.0,0.0,1.0,5.0,14.0,994.0,994.0
262,0.0,0.0,1.0,1.0,4.0,11.0,977.0,977.0
263,0.0,0.0,1.0,1.0,4.0,8.0,996.0,996.0
264,0.0,0.0,1.0,1.0,4.0,16.0,946.0,946.0
265,0.0,0.0,1.0,1.0,3.0,13.8,911.0,866.0
266,0.0,0.0,1.0,1.0,3.0,9.0,776.0,625.0
267,0.0,0.0,1.0,1.0,4.0,11.0,934.0,701.0
268,0.0,0.0,1.0,1.0,2.0,10.0,970.0,13.0
269,0.0,0.0,1.0,1.0,2.0,10.0,899.0,1.0
270,0.0,0.0,1.0,1.0,2.0,10.0,826.0,213.0
271,0.0,0.0,1.0,1.0,2.0,12.0,788.0,35.0
272,0.0,0.0,1.0,1.0,2.0,11.0,997.0,865.0
273,0.0,0.0,1.0,2.0,3.0,16.0,778.0,597.0
274,0.0,0.0,1.0,2.0,4.0,20.0,980.0,214.0
275,0.0,0.0,1.0,2.0,4.0,18.0,998.0,108.0
276,0.0,0.0,1.0,2.0,7.0,34.0,986.0,601.0
277,0.0,1.0,1.0,2.0,6.0,42.0,954.0,195.0
278,0.0,1.0,1.0,2.0,5.0,26.0,1000.0,746.0
279,0.0,1.0,1.0,2.0,5.0,39.4,955.0,101.0
280,0.0,1.0,1.0,2.0,5.0,56.2,981.0,197.0
281,0.0,0.0,1.0,2.0,5.0,39.0,903.0,215.0
282,0.0,0.0,1.0,1.0,4.0,21.0,986.0,669.0
283,0.0,0.0,1.0,1.0,4.0,19.0,993.0,3.0
284,0.0,0.0,1.0,1.0,3.0,22.0,817.0,805.0
285,0.0,0.0,1.0,1.0,3.0,25.0,977.0,886.0
286,0.0,0.0,0.0,1.0,2.0,5.0,742.0,742.0
287,0.0,0.0,0.0,1.0,2.0,5.0,748.0,682.0
288,0.0,0.0,0.0,1.0,2.0,7.0,965.0,733.0
289,0.0,0.0,0.0,1.0,2.0,8.0,801.0,801.0
290,0.0,0.0,0.0,1.0,3.0,8.2,719.0,122.0
291,0.0,0.0,1.0,1.0,2.0,10.0,585.0,120.0
292,0.0,0.0,1.0,1.0,3.0,18.0,959.0,142.0
293,0.0,0.0,1.0,1.0,2.0,8.0,577.0,246.0
294,0.0,0.0,1.0,1.0,2.0,4.0,977.0,15.0
295,0.0,0.0,1.0,1.0,2.0,3.0,788.0,4.0
296,0.0,0.0,1.0,2.0,2.0,6.0,768.0,67.0
297,0.0,0.0,1.0,2.0,3.0,13.0,877.0,4.0
298,0.0,0.0,1.0,2.0,3.0,12.0,925.0,911.0
299,0.0,0.0,0.0,1.0,3.0,4.0,601.0,36.0
300,0.0,0.0,1.0,2.0,3.0,7.0,970.0,82.0
301,0.0,0.0,1.0,2.0,4.0,15.0,833.0,4.0
302,0.0,0.0,1.0,2.0,8.0,15.0,664.0,3.0
303,0.0,0.0,1.0,2.0,5.0,14.0,672.0,41.0
304,0.0,0.0,1.0,2.0,7.0,13.0,507.0,40.0
305,0.0,0.0,1.0,2.0,5.0,12.0,965.0,32.0
306,0.0,0.0,1.0,2.0,5.0,14.0,794.0,735.0
307,0.0,0.0,1.0,2.0,4.0,14.0,916.0,147.0
308,0.0,0.0,1.0,2.0,3.0,19.0,702.0,65.0
309,0.0,0.0,1.0,2.0,7.0,25.0,819.0,84.0
310,0.0,0.0,1.0,2.0,5.0,21.0,898.0,284.0
311,0.0,0.0,1.0,2.0,4.0,15.0,922.0,89.0
312,0.0,0.0,1.0,2.0,6.0,17.0,820.0,412.0
313,0.0,0.0,1.0,2.0,7.0,15.2,686.0,142.0
314,0.0,0.0,0.0,1.5,4.0,14.0,716.0,75.0
315,0.0,0.0,1.0,2.0,4.0,16.8,981.0,42.0
316,0.0,0.0,1.0,2.5,6.0,18.0,985.0,52.0
317,0.0,1.0,1.0,3.0,6.0,15.0,971.0,117.0
318,0.0,0.0,1.0,2.0,4.0,12.0,861.0,1.0
319,0.0,0.0,1.0,2.0,4.0,8.0,609.0,3.0
320,0.0,0.0,1.0,2.0,5.0,9.0,963.0,2.0
321,0.0,0.0,0.0,1.0,3.0,6.6,592.0,1.0
322,0.0,0.0,0.0,1.0,3.0,6.0,822.0,2.0
323,0.0,0.0,1.0,1.0,4.0,7.0,660.0,1.0
324,0.0,0.0,0.0,1.0,2.0,7.0,787.0,3.0
325,0.0,0.0,1.0,1.0,2.0,8.0,164.0,2.0
326,0.0,1.0,1.0,1.0,3.0,12.0,925.0,925.0
327,0.0,0.0,1.0,2.0,3.0,6.0,762.0,4.0
328,0.0,0.0,1.0,1.0,2.0,4.0,25.0,4.0
329,0.0,0.0,1.0,1.0,2.0,3.0,816.0,2.0
330,0.0,0.0,1.0,1.0,2.0,5.0,767.0,8.0
331,0.0,0.0,1.0,1.0,2.0,5.0,41.0,9.0
332,0.0,0.0,1.0,1.0,2.0,5.0,153.0,2.0
333,0.0,0.0,0.0,1.0,2.0,4.0,170.0,1.0
334,0.0,0.0,1.0,1.0,2.0,6.0,925.0,1.0
335,0.0,0.0,1.0,1.0,3.0,7.0,346.0,2.0
336,0.0,0.0,1.0,2.0,3.0,10.0,933.0,3.0
337,0.0,0.0,1.0,1.0,3.0,13.0,724.0,4.0
338,0.0,0.0,1.0,2.0,3.0,31.8,857.0,6.0
339,0.0,0.0,1.0,2.0,5.0,30.0,729.0,10.0
340,0.0,0.0,1.0,2.0,4.0,28.0,311.0,6.0
341,0.0,0.0,1.0,1.0,3.0,25.0,714.0,2.0
342,0.0,0.0,1.0,2.0,6.0,22.0,994.0,3.0
343,0.0,0.0,1.0,2.0,7.0,29.7,193.0,3.0
344,0.0,0.0,1.0,1.0,5.0,42.0,986.0,7.0
345,0.0,0.0,1.0,1.0,4.0,56.1,940.0,8.0
346,0.0,0.0,1.0,2.0,4.5,22.0,490.0,2.0
347,0.0,0.0,0.0,1.0,5.0,9.1,772.0,1.0
348,0.0,0.0,0.0,1.0,2.0,6.0,634.0,1.0
349,0.0,0.0,0.0,1.0,2.0,4.0,327.0,15.0
350,0.0,0.0,0.0,1.0,2.0,4.0,931.0,3.0
351,0.0,0.0,1.0,1.0,2.0,3.0,940.0,91.0
352,0.0,0.0,1.0,1.0,2.0,3.0,141.0,3.0
353,0.0,0.0,1.0,1.0,2.0,5.0,80.0,24.0
354,0.0,0.0,1.0,1.0,2.0,3.0,58.0,8.0
355,0.0,0.0,1.0,1.0,2.0,4.0,240.0,4.0
356,0.0,0.0,1.0,1.0,3.0,8.0,917.0,2.0
357,0.0,0.0,1.0,1.0,3.0,7.0,734.0,1.0
358,0.0,0.0,1.0,1.0,2.0,4.0,678.0,1.0
359,0.0,0.0,1.0,1.0,2.0,5.0,879.0,1.0
360,0.0,0.0,1.0,2.0,4.0,11.0,873.0,1.0
361,0.0,0.0,1.0,2.0,4.0,8.0,752.0,1.0
362,0.0,1.0,1.0,1.0,2.0,4.0,535.0,2.0
363,0.0,0.0,1.0,1.0,2.0,3.9,559.0,9.0
364,0.0,0.0,1.0,1.0,2.0,3.0,756.0,3.0
365,0.0,0.0,1.0,1.0,2.0,8.0,125.0,2.0
