,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
087,0.9,1.0,1.1,1.3,1.5,1.7,1.9,1.3
088,0.9,1.0,1.1,1.3,1.5,1.7,1.9,1.4
089,0.4,1.0,1.1,1.4,1.5,1.6,1.8,1.3
090,0.7,1.0,1.1,1.3,1.5,1.6,1.8,1.3
091,0.8,1.0,1.1,1.3,1.5,1.6,1.8,1.3
092,0.8,1.0,1.1,1.3,1.5,1.6,1.8,1.3
093,0.9,1.0,1.1,1.3,1.5,1.7,1.8,1.3
094,0.9,1.0,1.1,1.4,1.6,1.7,1.8,1.3
095,0.9,1.0,1.1,1.4,1.6,1.7,1.8,1.3
096,0.8,1.0,1.1,1.3,1.6,1.7,1.9,1.2
097,0.8,1.0,1.1,1.3,1.6,1.7,1.9,1.2
098,0.7,1.0,1.1,1.3,1.6,1.7,1.9,1.2
099,0.7,0.9,1.1,1.3,1.5,1.7,1.9,1.1
100,0.7,0.9,1.1,1.3,1.5,1.7,1.9,1.1
101,0.8,0.9,1.1,1.3,1.6,1.7,2.0,1.1
102,0.8,0.9,1.1,1.4,1.6,1.7,2.0,1.2
103,0.8,1.0,1.1,1.4,1.6,1.7,1.9,1.1
104,0.7,0.9,1.1,1.3,1.6,1.7,1.9,1.1
105,0.7,0.9,1.1,1.3,1.5,1.7,1.9,1.1
106,0.7,1.0,1.1,1.3,1.5,1.7,1.9,1.1
107,0.6,1.0,1.1,1.3,1.5,1.7,1.9,1.1
108,0.6,1.0,1.1,1.3,1.6,1.7,2.0,1.1
109,0.6,1.0,1.1,1.3,1.6,1.7,2.0,1.1
110,0.5,1.0,1.1,1.3,1.6,1.7,2.0,1.0
111,0.5,0.9,1.1,1.3,1.6,1.7,1.9,1.0
112,0.6,0.9,1.1,1.4,1.6,1.7,1.9,1.0
113,0.7,1.0,1.2,1.4,1.6,1.8,1.8,1.1
114,0.7,1.0,1.1,1.4,1.6,1.7,1.9,1.1
115,0.8,1.0,1.1,1.3,1.6,1.7,2.0,1.1
116,0.7,1.0,1.1,1.3,1.6,1.7,2.1,1.1
117,0.8,1.0,1.1,1.3,1.6,1.7,2.0,1.1
118,0.8,1.0,1.1,1.3,1.6,1.7,2.0,1.1
119,0.8,1.0,1.1,1.3,1.6,1.7,1.9,1.1
120,0.8,1.0,1.1,1.3,1.5,1.7,1.9,1.1
121,0.8,1.0,1.1,1.3,1.5,1.7,1.8,1.1
122,0.7,1.0,1.1,1.3,1.5,1.7,1.8,1.1
123,0.7,1.0,1.1,1.3,1.5,1.7,1.8,1.1
124,0.6,1.0,1.1,1.3,1.5,1.7,1.8,1.0
125,0.5,0.9,1.1,1.3,1.5,1.7,1.9,1.0
126,0.5,0.9,1.1,1.3,1.5,1.7,1.9,1.0
127,0.6,0.9,1.1,1.3,1.6,1.7,1.9,1.0
128,0.6,0.9,1.1,1.3,1.6,1.8,1.9,1.1
129,0.7,1.0,1.2,1.4,1.6,1.8,1.9,1.1
130,0.7,1.0,1.2,1.4,1.6,1.8,1.9,1.1
131,0.7,1.0,1.2,1.4,1.6,1.8,1.9,1.1
132,0.8,1.0,1.2,1.4,1.7,1.8,2.2,1.1
133,0.7,1.0,1.2,1.4,1.7,1.8,2.1,1.1
134,0.7,1.1,1.2,1.4,1.7,1.8,2.1,1.1
135,0.7,1.1,1.2,1.4,1.7,1.8,2.1,1.2
136,0.3,1.2,1.3,1.5,1.7,1.8,2.1,1.3
137,0.7,1.0,1.2,1.4,1.6,1.8,2.0,1.2
138,0.7,1.0,1.2,1.4,1.6,1.8,2.0,1.2
139,0.7,1.0,1.2,1.4,1.6,1.8,2.0,1.2
140,0.7,1.0,1.2,1.4,1.6,1.8,2.0,1.1
141,0.7,1.0,1.2,1.4,1.6,1.8,2.0,1.1
142,0.7,1.0,1.2,1.4,1.6,1.8,1.9,1.1
143,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.1
144,0.9,1.0,1.2,1.4,1.6,1.8,1.9,1.2
145,0.9,1.0,1.2,1.4,1.6,1.8,1.9,1.2
146,0.9,1.1,1.2,1.4,1.6,1.8,2.0,1.2
147,0.9,1.1,1.2,1.4,1.6,1.8,2.0,1.2
148,1.0,1.1,1.2,1.4,1.6,1.8,2.0,1.3
149,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.2
150,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.2
151,0.8,1.1,1.2,1.4,1.6,1.8,1.9,1.2
152,0.8,1.1,1.2,1.4,1.6,1.8,1.9,1.2
153,0.7,1.1,1.2,1.4,1.6,1.7,1.9,1.2
154,0.8,1.1,1.2,1.4,1.6,1.8,2.0,1.2
155,0.8,1.0,1.2,1.4,1.6,1.8,2.0,1.2
156,0.8,1.0,1.2,1.4,1.6,1.7,2.1,1.2
157,0.8,1.0,1.2,1.4,1.6,1.7,2.1,1.2
158,0.8,1.0,1.2,1.4,1.6,1.7,2.1,1.2
159,0.8,1.0,1.2,1.4,1.6,1.7,2.0,1.2
160,0.8,1.0,1.2,1.4,1.6,1.7,2.0,1.2
161,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
162,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
163,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
164,0.7,1.0,1.1,1.3,1.6,1.7,1.9,1.2
165,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.2
166,0.7,1.0,1.2,1.4,1.6,1.7,2.0,1.2
167,0.0,1.0,1.2,1.4,1.6,1.7,2.0,1.1
168,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.2
169,0.7,1.1,1.2,1.4,1.6,1.7,1.9,1.1
170,0.7,1.1,1.2,1.4,1.6,1.7,1.9,1.1
171,0.7,1.0,1.2,1.4,1.6,1.8,1.9,1.1
172,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.1
173,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
174,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.1
175,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
176,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
177,0.8,1.0,1.2,1.4,1.6,1.8,1.9,1.2
178,0.9,1.0,1.2,1.4,1.6,1.7,1.9,1.2
179,0.8,1.1,1.2,1.4,1.6,1.7,1.8,1.2
180,0.8,1.1,1.2,1.4,1.6,1.8,1.9,1.2
181,0.8,1.1,1.2,1.4,1.6,1.7,1.8,1.3
182,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
183,0.7,1.0,1.1,1.4,1.6,1.7,1.9,1.2
184,0.7,1.0,1.1,1.4,1.6,1.7,2.0,1.2
185,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
186,0.8,1.0,1.2,1.4,1.6,1.7,2.0,1.2
187,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
188,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
189,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
190,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
191,0.8,1.0,1.2,1.4,1.6,1.7,1.9,1.2
192,0.8,1.0,1.2,1.4,1.6,1.7,1.8,1.2
193,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.2
194,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.1
195,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.1
196,0.7,1.0,1.2,1.4,1.6,1.8,1.9,1.1
197,0.7,1.0,1.1,1.4,1.5,1.7,1.9,1.1
198,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.1
199,0.7,1.0,1.2,1.4,1.6,1.7,1.9,1.1
200,0.8,1.0,1.2,1.4,1.6,1.7,1.8,1.1
201,0.8,1.0,1.2,1.4,1.6,1.7,1.8,1.2
202,0.9,1.0,1.2,1.4,1.6,1.7,1.9,1.2
203,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.2
204,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.2
205,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.2
206,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.2
207,1.0,1.1,1.2,1.4,1.6,1.7,1.9,1.3
208,0.9,1.1,1.2,1.4,1.6,1.7,1.8,1.3
209,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.3
210,0.9,1.1,1.2,1.4,1.6,1.7,1.8,1.3
211,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.4
212,0.9,1.1,1.2,1.4,1.7,1.8,1.9,1.4
213,0.9,1.1,1.2,1.4,1.7,1.8,1.9,1.4
214,0.9,1.1,1.2,1.4,1.7,1.8,2.0,1.4
215,0.9,1.1,1.2,1.4,1.7,1.8,2.0,1.4
216,0.9,1.1,1.2,1.5,1.7,1.8,2.0,1.4
217,1.0,1.1,1.2,1.4,1.7,1.8,2.0,1.4
218,0.9,1.1,1.2,1.4,1.7,1.8,2.0,1.3
219,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.3
220,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.3
221,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.3
222,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.3
223,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.4
224,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.4
225,1.0,1.1,1.2,1.4,1.6,1.7,2.0,1.4
226,1.0,1.1,1.2,1.4,1.6,1.7,1.9,1.4
227,1.0,1.1,1.2,1.4,1.6,1.7,1.9,1.4
228,0.9,1.1,1.2,1.4,1.6,1.7,1.9,1.3
229,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.3
230,1.0,1.1,1.2,1.4,1.6,1.8,1.9,1.3
231,1.0,1.1,1.2,1.5,1.7,1.8,2.0,1.4
232,1.0,1.2,1.2,1.5,1.7,1.8,2.0,1.3
233,1.0,1.1,1.3,1.5,1.7,1.8,2.0,1.3
234,1.0,1.1,1.2,1.4,1.6,1.8,2.0,1.3
235,1.0,1.1,1.2,1.4,1.6,1.8,2.0,1.3
236,0.9,1.1,1.2,1.4,1.6,1.8,2.0,1.3
237,0.9,1.1,1.2,1.4,1.6,1.8,2.0,1.3
238,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.3
239,0.9,1.1,1.2,1.4,1.6,1.8,1.9,1.3
240,0.9,1.1,1.2,1.4,1.7,1.8,1.9,1.3
241,0.9,1.1,1.2,1.4,1.7,1.8,1.9,1.4
242,0.1,1.1,1.2,1.4,1.6,1.8,2.0,1.4
243,0.9,1.0,1.2,1.4,1.6,1.8,2.0,1.5
244,1.0,1.1,1.2,1.4,1.6,1.8,2.0,1.5
245,1.0,1.1,1.2,1.4,1.7,1.8,2.0,1.5
246,1.0,1.1,1.2,1.5,1.7,1.8,2.1,1.6
247,1.0,1.1,1.3,1.5,1.7,1.8,2.0,1.6
248,1.0,1.2,1.3,1.5,1.7,1.9,2.0,1.6
249,1.0,1.2,1.3,1.5,1.7,1.8,1.9,1.5
250,1.0,1.2,1.3,1.5,1.7,1.8,1.9,1.5
251,1.0,1.2,1.3,1.5,1.7,1.8,2.0,1.5
252,1.1,1.2,1.3,1.5,1.7,1.8,2.0,1.5
253,1.1,1.2,1.3,1.5,1.7,1.9,2.0,1.5
254,1.1,1.2,1.3,1.5,1.7,1.8,2.0,
255,1.1,1.2,1.3,1.5,1.7,1.8,2.0,1.5
256,1.1,1.2,1.3,1.5,1.7,1.8,2.0,1.5
257,1.1,1.2,1.3,1.6,1.8,1.8,2.1,1.5
258,1.1,1.2,1.4,1.6,1.8,1.9,2.1,1.5
259,1.1,1.2,1.4,1.6,1.8,1.9,2.1,1.5
260,1.1,1.2,1.4,1.6,1.8,1.9,2.1,1.5
261,1.0,1.2,1.3,1.5,1.8,1.9,2.1,1.6
262,0.9,1.1,1.3,1.5,1.8,1.9,2.1,1.6
263,1.0,1.2,1.3,1.6,1.8,1.9,2.2,1.6
264,1.0,1.2,1.4,1.6,1.8,1.9,2.2,1.6
265,1.0,1.2,1.4,1.6,1.8,1.9,2.2,1.6
266,1.1,1.3,1.4,1.6,1.8,2.0,2.3,1.6
267,1.0,1.2,1.4,1.6,1.8,2.0,2.2,1.6
268,0.7,1.3,1.4,1.6,1.8,2.0,2.2,1.6
269,0.3,0.8,1.3,1.6,1.8,2.0,21.7,1.6
270,0.3,0.7,1.3,1.5,1.8,2.0,2.2,1.6
271,0.3,0.7,1.3,1.5,1.8,2.0,3.5,1.6
272,0.3,0.8,1.2,1.5,1.8,1.9,2.2,1.6
273,0.4,0.9,1.3,1.5,1.8,2.0,2.2,1.6
274,0.4,1.0,1.3,1.6,1.8,2.0,2.2,1.7
275,0.6,0.9,1.3,1.6,1.8,2.0,2.6,1.6
276,0.5,1.2,1.4,1.6,1.9,2.1,2.7,1.6
277,0.4,1.0,1.3,1.5,1.8,2.0,2.6,1.6
278,0.2,0.7,1.2,1.5,1.8,2.0,2.2,1.6
279,0.3,0.6,1.3,1.6,1.8,2.0,4.0,1.6
280,0.2,0.6,1.3,1.6,1.8,2.0,2.2,1.6
281,0.2,0.7,1.3,1.6,1.8,2.0,3.4,1.6
282,0.3,0.9,1.3,1.6,1.8,2.0,2.5,1.6
283,0.3,0.8,1.3,1.6,1.8,2.0,2.3,1.7
284,-0.0,1.3,1.4,1.7,1.9,2.0,2.6,1.7
285,1.2,1.4,1.5,1.7,1.9,2.0,2.2,1.8
286,1.2,1.4,1.5,1.7,1.9,2.0,2.2,1.8
287,1.2,1.3,1.5,1.7,1.9,2.0,2.2,1.8
288,1.2,1.3,1.5,1.7,1.9,2.0,2.2,1.7
289,1.2,1.3,1.5,1.7,1.9,2.0,2.2,1.7
290,1.2,1.3,1.5,1.7,1.9,2.0,2.2,1.6
291,1.2,1.3,1.5,1.7,1.9,2.0,2.3,1.6
292,1.2,1.3,1.5,1.7,1.9,2.0,2.3,1.6
293,1.2,1.4,1.5,1.7,1.9,2.0,2.3,1.6
294,1.2,1.3,1.5,1.7,1.9,2.0,2.3,1.6
295,1.2,1.3,1.4,1.7,1.8,2.0,2.2,1.5
296,1.1,1.3,1.4,1.7,1.8,2.0,2.2,1.5
297,1.1,1.3,1.4,1.7,1.9,2.0,2.2,1.6
298,1.1,1.3,1.4,1.6,1.9,2.0,2.2,1.6
299,1.1,1.3,1.4,1.6,1.9,2.0,2.2,1.6
300,1.1,1.3,1.4,1.6,1.9,2.0,2.2,1.6
301,1.0,1.2,1.4,1.6,1.8,2.0,2.3,1.5
302,1.0,1.2,1.4,1.6,1.8,2.0,2.2,1.5
303,1.0,1.2,1.4,1.6,1.8,2.0,2.2,1.5
304,1.0,1.2,1.4,1.6,1.8,2.0,2.1,1.5
305,1.0,1.3,1.4,1.6,1.8,2.0,2.1,1.4
306,1.1,1.3,1.4,1.6,1.9,2.0,2.2,1.5
307,1.1,1.3,1.5,1.7,1.9,2.0,2.1,1.5
308,1.1,1.4,1.5,1.7,1.9,2.0,2.1,1.6
309,1.1,1.4,1.5,1.7,1.9,2.0,2.2,1.6
310,1.0,1.4,1.5,1.7,1.9,2.0,2.2,1.6
311,1.1,1.4,1.5,1.7,1.9,2.0,2.2,1.6
312,1.2,1.4,1.5,1.7,1.9,2.1,2.2,1.6
313,1.2,1.4,1.6,1.8,1.9,2.1,2.3,1.6
314,1.3,1.5,1.6,1.8,2.0,2.1,2.3,1.7
315,1.3,1.4,1.5,1.8,2.0,2.0,2.2,1.7
316,1.2,1.4,1.5,1.7,1.9,2.0,2.1,1.6
317,1.2,1.3,1.4,1.7,1.9,2.0,2.1,1.6
318,1.2,1.3,1.4,1.6,1.9,2.0,2.2,1.6
319,1.0,1.3,1.4,1.6,1.9,2.0,2.2,1.6
320,1.0,1.2,1.4,1.6,1.8,2.0,2.2,1.5
321,1.1,1.3,1.4,1.6,1.8,2.0,2.2,1.6
322,1.1,1.3,1.4,1.6,1.8,1.9,2.0,1.6
323,1.2,1.4,1.5,1.7,1.9,2.0,2.2,1.7
324,1.2,1.4,1.5,1.7,1.9,2.0,2.1,1.6
325,1.2,1.4,1.5,1.7,1.9,2.0,2.2,1.7
326,1.2,1.3,1.4,1.6,1.9,2.0,2.1,1.7
327,1.2,1.3,1.4,1.6,1.9,2.0,2.1,1.6
328,1.1,1.3,1.4,1.6,1.9,2.0,2.1,1.5
329,1.0,1.2,1.4,1.6,1.8,1.9,2.1,1.5
330,1.0,1.2,1.4,1.6,1.8,2.0,2.2,1.5
331,0.9,1.2,1.4,1.6,1.8,1.9,2.2,1.4
332,0.9,1.2,1.3,1.5,1.8,1.9,2.1,1.3
333,0.9,1.2,1.3,1.5,1.8,1.9,2.1,1.3
334,0.9,1.2,1.3,1.6,1.8,1.9,2.1,1.3
335,1.0,1.2,1.3,1.6,1.8,1.9,2.1,1.4
336,1.0,1.1,1.3,1.5,1.7,1.9,2.0,1.3
337,1.0,1.1,1.3,1.5,1.7,1.9,2.0,1.3
338,0.9,1.2,1.3,1.5,1.7,1.9,2.0,1.3
339,1.0,1.2,1.3,1.5,1.7,1.9,2.0,1.4
340,1.0,1.2,1.3,1.5,1.7,1.8,2.0,1.4
341,0.1,1.2,1.3,1.5,1.7,1.8,2.0,1.4
342,1.0,1.2,1.3,1.5,1.7,1.8,1.9,1.4
343,1.0,1.2,1.3,1.5,1.7,1.8,2.0,1.4
344,1.0,1.2,1.3,1.5,1.7,1.8,2.0,1.4
345,0.9,1.1,1.3,1.5,1.7,1.8,2.0,1.3
346,0.9,1.2,1.3,1.5,1.7,1.9,2.0,1.4
347,0.9,1.1,1.3,1.5,1.7,1.9,2.0,1.3
348,0.8,1.1,1.3,1.5,1.7,1.9,2.1,1.3
349,0.9,1.1,1.3,1.5,1.7,1.8,2.1,1.3
350,0.9,1.1,1.3,1.5,1.7,1.9,2.2,1.3
351,0.9,1.1,1.3,1.5,1.7,1.8,2.2,1.2
352,0.9,1.1,1.3,1.5,1.7,1.8,2.0,1.2
353,1.0,1.1,1.3,1.5,1.7,1.8,2.0,1.3
354,1.0,1.2,1.3,1.5,1.7,1.9,2.0,1.4
355,1.0,1.2,1.3,1.6,1.8,1.9,2.0,1.5
356,1.0,1.2,1.3,1.5,1.8,1.9,2.0,1.4
357,1.0,1.1,1.3,1.5,1.8,1.9,2.0,1.4
358,0.8,1.1,1.3,1.5,1.8,1.9,2.1,1.3
359,0.9,1.1,1.3,1.5,1.7,1.9,2.0,1.3
360,0.9,1.1,1.2,1.5,1.7,1.8,2.1,1.4
361,1.0,1.1,1.2,1.5,1.7,1.8,2.0,1.4
362,1.0,1.1,1.2,1.5,1.7,1.8,1.9,1.4
363,1.0,1.1,1.2,1.4,1.7,1.8,1.9,1.4
364,1.0,1.1,1.2,1.4,1.6,1.8,1.9,1.3
365,0.9,1.0,1.2,1.4,1.6,1.8,1.9,1.3
