,0.0,0.1,0.25,0.5,0.75,0.9,1.0,max
074,0.0,2.0,2.0,3.0,18.0,36.0,112.0,3.0
075,0.0,1.0,2.0,3.0,16.0,25.7,98.0,7.0
076,0.0,1.0,2.0,3.0,7.0,29.0,60.0,3.0
077,1.0,2.0,2.0,3.0,5.0,28.0,54.0,3.0
078,1.0,1.0,2.0,2.0,6.0,34.0,63.0,3.0
079,0.0,2.0,2.0,3.0,7.0,34.0,64.0,5.0
080,1.0,2.0,2.0,3.0,8.0,19.0,49.0,3.0
081,1.0,2.0,2.0,3.0,5.0,9.0,133.0,4.0
082,0.0,2.0,2.0,3.0,4.0,8.0,96.0,5.0
083,0.0,1.0,2.0,3.0,4.0,9.0,22.0,3.0
084,0.0,1.0,2.0,3.0,4.0,12.0,27.0,5.0
085,0.0,1.0,2.0,2.0,3.0,13.0,20.0,5.0
086,0.0,1.0,1.0,2.0,4.0,13.0,39.0,8.0
087,0.0,1.0,1.0,2.0,4.0,23.0,35.0,3.0
088,0.0,1.0,1.0,2.0,4.0,34.0,57.0,2.0
089,0.0,1.0,1.0,2.0,3.0,42.0,80.0,3.0
090,0.0,1.0,1.0,2.0,4.0,87.1,118.0,2.0
091,0.0,1.0,1.0,2.0,4.0,112.0,127.0,2.0
092,0.0,1.0,1.0,2.0,4.0,43.0,122.0,2.0
093,0.0,1.0,1.0,2.0,5.0,27.0,47.0,2.0
094,0.0,1.0,1.0,2.0,5.0,16.0,46.0,2.0
095,0.0,1.0,1.0,2.0,3.8,21.0,118.0,3.0
096,0.0,1.0,1.0,2.0,3.0,40.4,106.0,10.0
097,0.0,1.0,1.0,2.0,4.0,42.0,124.0,3.0
098,0.0,0.0,1.0,2.0,4.0,47.0,125.0,3.0
099,0.0,0.0,1.0,2.0,4.0,60.0,127.0,3.0
100,0.0,0.0,1.0,2.0,4.0,62.0,86.0,3.0
101,0.0,0.0,1.0,2.0,3.0,5.0,76.0,2.0
102,0.0,0.0,1.0,2.0,3.0,4.0,9.0,9.0
103,0.0,1.0,1.0,2.0,3.0,5.0,121.0,5.0
104,0.0,0.0,1.0,2.0,3.0,6.0,107.0,3.0
105,0.0,1.0,1.0,2.0,3.0,4.0,83.0,3.0
106,0.0,1.0,1.0,2.0,2.5,4.0,101.0,3.0
107,0.0,1.0,1.0,2.0,3.0,4.0,148.0,2.0
108,0.0,1.0,1.0,2.0,3.0,5.5,147.0,2.0
109,0.0,1.0,1.0,2.0,3.0,4.0,128.0,2.0
110,0.0,1.0,1.0,2.0,3.0,4.0,140.0,1.0
111,0.0,1.0,1.0,2.0,3.0,4.0,150.0,2.0
112,0.0,1.0,1.0,2.0,3.0,5.0,79.0,2.0
113,0.0,1.0,1.0,2.0,3.0,6.0,106.0,2.0
114,0.0,0.0,1.0,2.0,4.0,9.0,45.0,2.0
115,0.0,1.0,1.0,2.0,4.0,12.0,36.0,2.0
116,0.0,1.0,1.0,2.0,7.0,15.0,86.0,7.0
117,0.0,1.0,1.0,3.0,8.0,14.0,79.0,2.0
118,0.0,1.0,1.0,2.0,8.0,14.2,139.0,2.0
119,0.0,0.0,1.0,2.0,3.0,9.0,28.0,2.0
120,0.0,0.0,1.0,2.0,3.0,4.0,121.0,2.0
121,0.0,0.0,1.0,2.0,2.0,3.0,108.0,3.0
122,0.0,0.0,1.0,2.0,2.0,3.0,14.0,3.0
123,0.0,0.0,1.0,2.0,3.0,4.0,69.0,2.0
124,0.0,0.0,1.0,2.0,2.0,3.0,20.0,2.0
125,0.0,0.0,1.0,2.0,3.0,4.0,138.0,2.0
126,0.0,0.0,1.0,2.0,2.0,3.0,99.0,2.0
127,0.0,0.0,1.0,2.0,2.0,3.0,111.0,2.0
128,0.0,0.0,1.0,2.0,2.0,4.0,83.0,2.0
129,0.0,0.0,1.0,2.0,3.0,5.0,75.0,5.0
130,0.0,1.0,1.0,2.0,3.0,8.0,66.0,17.0
131,0.0,0.4,1.0,2.0,3.0,6.0,132.0,39.0
132,0.0,0.0,1.0,2.0,3.0,5.0,53.0,53.0
133,0.0,0.0,1.0,2.0,3.0,6.0,59.0,59.0
134,0.0,0.0,1.0,2.0,3.0,8.0,70.0,65.0
135,0.0,0.0,1.0,2.0,2.0,9.0,48.0,48.0
136,0.0,0.0,1.0,2.0,3.0,8.0,105.0,35.0
137,0.0,0.0,1.0,2.0,3.0,6.0,53.0,37.0
138,0.0,0.0,1.0,2.0,3.0,7.0,24.0,18.0
139,0.0,0.0,1.0,2.0,2.0,4.0,32.0,32.0
140,0.0,0.0,1.0,2.0,2.0,4.0,39.0,39.0
141,0.0,0.0,1.0,2.0,2.0,3.0,36.0,26.0
142,0.0,0.0,1.0,2.0,2.0,3.0,34.0,0.0
143,0.0,0.0,1.0,2.0,2.0,3.0,29.0,0.0
144,0.0,0.0,1.0,1.0,2.0,3.0,32.0,0.0
145,0.0,0.0,1.0,1.0,2.0,3.0,83.0,1.0
146,0.0,0.0,1.0,2.0,2.0,3.0,6.0,1.0
147,0.0,0.0,1.0,2.0,2.0,3.0,7.0,0.0
148,0.0,0.0,1.0,2.0,2.0,3.0,11.0,0.0
149,0.0,0.0,1.0,2.0,2.0,3.0,106.0,0.0
150,0.0,0.0,1.0,2.0,2.0,3.0,9.0,0.0
151,0.0,0.0,1.0,2.0,2.0,3.0,76.0,4.0
152,0.0,0.0,1.0,2.0,2.0,3.0,48.0,0.0
153,0.0,0.0,1.0,2.0,2.0,3.0,7.0,7.0
154,0.0,1.0,1.0,2.0,2.0,3.0,15.0,0.0
155,0.0,1.0,1.0,2.0,2.0,3.0,90.0,1.0
156,0.0,0.0,1.0,2.0,2.0,3.0,26.0,10.0
157,0.0,1.0,1.0,2.0,2.0,3.0,18.0,18.0
158,0.0,1.0,1.0,2.0,2.0,3.0,50.0,1.0
159,0.0,1.0,1.0,2.0,2.0,3.0,23.0,1.0
160,0.0,1.0,1.0,2.0,2.0,3.0,19.0,12.0
161,0.0,0.0,1.0,2.0,2.0,3.0,5.0,4.0
162,0.0,1.0,1.0,2.0,2.0,3.0,14.0,1.0
163,0.0,0.0,1.0,2.0,2.0,3.0,19.0,1.0
164,0.0,1.0,1.0,2.0,2.0,3.0,80.0,1.0
165,0.0,1.0,1.0,2.0,2.0,3.0,139.0,139.0
166,0.0,1.0,1.0,2.0,2.0,3.0,56.0,0.0
167,0.0,1.0,1.0,2.0,2.0,3.0,105.0,0.0
168,0.0,0.0,1.0,2.0,2.0,3.0,27.0,0.0
169,0.0,0.0,1.0,2.0,2.0,3.0,12.0,2.0
170,0.0,1.0,1.0,2.0,2.0,3.0,15.0,1.0
171,0.0,1.0,1.0,2.0,2.0,2.0,22.0,17.0
172,0.0,0.0,1.0,1.0,2.0,2.0,15.0,0.0
173,0.0,0.0,1.0,1.0,2.0,2.0,8.0,1.0
174,0.0,0.2,1.0,1.0,2.0,2.0,103.0,10.0
175,0.0,1.0,1.0,1.0,2.0,4.0,99.0,99.0
176,0.0,1.0,1.0,1.0,2.0,3.0,126.0,126.0
177,0.0,1.0,1.0,1.0,2.0,2.0,149.0,149.0
178,0.0,1.0,1.0,1.0,2.0,2.0,8.0,1.0
179,0.0,1.0,1.0,1.0,2.0,3.0,5.0,1.0
180,0.0,1.0,1.0,1.0,2.0,3.0,5.0,1.0
181,0.0,1.0,1.0,1.0,2.0,3.0,25.0,25.0
182,0.0,1.0,1.0,2.0,2.0,4.0,14.0,1.0
183,0.0,1.0,1.0,1.0,2.0,5.0,13.0,3.0
184,0.0,0.0,1.0,2.0,2.0,4.0,150.0,1.0
185,0.0,1.0,1.0,2.0,2.0,3.0,118.0,2.0
186,0.0,0.0,1.0,2.0,2.0,3.0,55.0,1.0
187,0.0,0.0,1.0,2.0,3.0,4.0,12.0,1.0
188,0.0,0.0,1.0,1.0,3.0,13.0,20.0,1.0
189,0.0,0.0,1.0,1.0,2.0,11.0,14.0,2.0
190,0.0,0.0,0.0,1.0,2.0,11.0,64.0,1.0
191,0.0,0.0,0.0,1.0,2.0,11.0,26.0,1.0
192,0.0,0.0,0.0,1.0,2.0,11.0,77.0,2.0
193,0.0,0.0,0.0,1.0,2.0,13.0,28.0,2.0
194,0.0,0.0,0.0,1.0,2.0,37.0,79.0,2.0
195,0.0,0.0,1.0,1.0,2.0,50.0,62.0,3.0
196,0.0,0.0,1.0,1.0,2.0,4.0,67.0,2.0
197,0.0,0.0,1.0,1.0,2.0,3.0,81.0,2.0
198,0.0,0.0,0.0,1.0,2.0,3.0,7.0,1.0
199,0.0,0.0,1.0,1.0,2.0,3.0,5.0,
200,0.0,0.0,1.0,1.0,2.0,3.0,6.0,
201,0.0,0.0,0.0,1.0,3.0,4.0,5.0,
202,0.0,0.0,0.0,2.0,3.0,4.0,11.0,
203,0.0,0.0,0.0,2.0,3.0,4.0,10.0,
204,0.0,0.0,1.0,2.0,3.0,3.0,12.0,
205,0.0,0.0,1.0,2.0,3.0,3.0,5.0,
206,0.0,0.0,1.0,2.0,3.0,3.0,9.0,
207,0.0,0.0,0.0,2.0,3.0,4.0,29.0,
208,0.0,0.0,1.0,2.0,3.0,4.0,10.0,
209,0.0,0.0,1.0,2.0,3.0,5.0,12.0,
210,0.0,0.0,1.0,2.0,3.0,3.0,12.0,
211,0.0,0.0,1.0,2.0,3.0,3.0,6.0,
212,0.0,0.0,1.0,2.0,3.0,3.0,7.0,
213,0.0,0.0,1.0,2.0,2.0,3.0,9.0,
214,0.0,0.0,1.0,1.0,2.0,3.0,6.0,2.0
215,0.0,0.0,1.0,2.0,2.0,3.0,13.0,4.0
216,0.0,0.0,1.0,2.0,2.0,3.0,7.0,5.0
217,0.0,0.0,1.0,2.0,2.0,3.0,13.0,3.0
218,0.0,0.0,1.0,2.0,2.2,3.0,6.0,5.0
219,0.0,0.0,1.0,2.0,2.0,3.0,10.0,3.0
220,0.0,0.0,1.0,2.0,2.0,3.0,10.0,3.0
221,0.0,0.0,1.0,2.0,3.0,3.0,7.0,3.0
222,0.0,0.0,1.0,2.0,3.0,3.0,8.0,8.0
223,0.0,0.0,1.0,2.0,3.0,3.0,37.0,7.0
224,0.0,0.0,1.0,2.0,2.0,3.0,8.0,5.0
225,0.0,0.0,1.0,2.0,2.0,3.0,8.0,3.0
226,0.0,0.0,1.0,2.0,2.0,3.0,73.0,73.0
227,0.0,0.0,1.0,2.0,3.0,3.0,16.0,3.0
228,0.0,0.0,1.0,2.0,2.0,3.0,6.0,3.0
229,0.0,0.0,1.0,2.0,2.0,3.0,11.0,5.0
230,0.0,0.0,1.0,2.0,2.0,3.0,25.0,25.0
231,0.0,0.0,1.0,2.0,2.0,3.0,8.0,3.0
232,0.0,0.0,1.0,2.0,2.0,3.0,60.0,2.0
233,0.0,0.0,1.0,2.0,2.0,3.0,9.0,4.0
234,0.0,0.0,1.0,2.0,2.0,3.0,13.0,3.0
235,0.0,0.7,1.0,2.0,3.0,3.0,48.0,3.0
236,0.0,1.0,1.0,2.0,3.0,3.0,41.0,2.0
237,0.0,1.0,1.0,2.0,3.0,4.0,121.0,9.0
238,0.0,1.0,1.0,2.0,3.0,4.0,15.0,3.0
239,0.0,1.0,1.0,2.0,2.0,4.0,98.0,98.0
240,0.0,1.0,1.0,2.0,2.0,3.0,10.0,2.0
241,1.0,1.0,1.0,2.0,2.0,3.0,10.0,4.0
242,1.0,1.0,1.0,2.0,2.0,3.0,8.0,2.0
243,1.0,1.0,1.0,2.0,2.0,3.0,7.0,3.0
244,1.0,1.0,1.0,2.0,2.0,2.0,5.0,3.0
245,1.0,1.0,1.0,2.0,2.0,2.0,10.0,3.0
246,1.0,1.0,1.0,1.0,2.0,2.0,8.0,3.0
247,1.0,1.0,1.0,1.0,2.0,2.0,16.0,2.0
248,1.0,1.0,1.0,1.0,2.0,2.0,8.0,2.0
249,1.0,1.0,1.0,1.0,2.0,3.0,20.0,3.0
250,1.0,1.0,1.0,2.0,2.0,3.0,60.0,1.0
251,1.0,1.0,1.0,2.0,2.0,3.0,35.0,1.0
252,1.0,1.0,1.0,2.0,2.0,2.0,100.0,2.0
253,1.0,1.0,1.0,2.0,2.0,3.0,30.0,1.0
254,0.0,1.0,1.0,2.0,2.0,3.0,9.0,2.0
255,0.0,1.0,1.0,1.0,2.0,2.0,12.0,2.0
256,0.0,1.0,1.0,1.0,2.0,2.0,75.0,3.0
257,0.0,1.0,1.0,1.0,2.0,2.0,6.0,3.0
258,0.0,1.0,1.0,1.0,2.0,2.0,5.0,3.0
259,0.0,1.0,1.0,1.0,2.0,3.0,5.0,3.0
260,0.0,0.0,1.0,2.0,2.0,3.0,7.0,3.0
261,0.0,1.0,1.0,1.0,2.0,3.0,10.0,10.0
262,0.0,1.0,1.0,1.0,2.0,3.0,5.0,3.0
263,0.0,1.0,1.0,1.0,2.0,3.0,137.0,2.0
264,0.0,1.0,1.0,1.0,2.0,3.0,5.0,1.0
265,0.0,1.0,1.0,1.0,2.0,2.0,12.0,1.0
266,0.0,1.0,1.0,1.0,2.0,2.0,12.0,1.0
267,0.0,1.0,1.0,1.0,2.0,2.0,6.0,2.0
268,0.0,1.0,1.0,1.0,2.0,2.0,4.0,1.0
269,0.0,1.0,1.0,1.0,2.0,3.0,139.0,139.0
270,0.0,1.0,1.0,2.0,2.0,4.0,42.0,2.0
271,0.0,1.0,1.0,2.0,2.0,5.0,59.0,3.0
272,0.0,1.0,1.0,1.0,2.0,4.0,10.0,3.0
273,0.0,1.0,1.0,1.0,2.0,3.0,7.0,4.0
274,0.0,1.0,1.0,2.0,2.0,3.0,5.0,3.0
275,0.0,1.0,1.0,2.0,2.0,3.0,6.0,2.0
276,1.0,1.0,1.0,2.0,2.0,3.0,14.0,3.0
277,1.0,1.0,1.0,2.0,2.0,3.0,5.0,2.0
278,0.0,1.0,1.0,2.0,3.0,3.0,6.0,4.0
279,0.0,1.0,1.0,2.0,3.0,3.0,10.0,5.0
280,0.0,1.0,1.0,2.0,3.0,4.0,13.0,13.0
281,0.0,1.0,1.0,2.0,3.0,8.0,143.0,15.0
282,0.0,1.0,1.0,2.0,3.0,4.0,39.0,39.0
283,0.0,1.0,1.0,2.0,3.0,4.0,52.0,52.0
284,0.0,1.0,1.0,2.0,3.0,5.0,92.0,92.0
285,0.0,1.0,1.0,2.0,3.0,4.1,73.0,73.0
286,0.0,1.0,1.0,2.0,3.0,4.0,146.0,146.0
287,0.0,1.0,1.0,2.0,3.0,4.0,148.0,148.0
288,0.0,1.0,1.0,2.0,3.0,4.0,147.0,147.0
289,0.0,1.0,1.0,2.0,3.0,4.0,62.0,62.0
290,0.0,1.0,1.0,2.0,3.0,4.0,45.0,45.0
291,0.0,1.0,1.0,2.0,4.0,7.0,31.0,31.0
292,0.0,1.0,1.0,2.0,4.0,8.0,44.0,44.0
293,0.0,0.0,1.0,2.0,4.0,11.0,27.0,25.0
294,0.0,0.0,1.0,2.0,4.0,16.0,54.0,26.0
295,0.0,0.0,1.0,2.0,3.0,25.0,38.0,32.0
296,0.0,0.0,1.0,1.0,3.0,20.0,40.0,2.0
297,0.0,0.0,1.0,1.0,3.0,20.0,27.0,2.0
298,0.0,0.0,0.0,1.0,3.0,12.0,28.0,3.0
299,0.0,0.0,0.0,1.0,3.0,4.0,18.0,2.0
300,0.0,0.0,0.0,1.0,2.0,4.0,9.0,4.0
301,0.0,0.0,0.0,1.0,2.0,4.0,14.0,3.0
302,0.0,0.0,0.0,1.0,2.0,3.0,15.0,6.0
303,0.0,0.0,0.0,1.0,2.0,3.0,17.0,3.0
304,0.0,0.0,0.0,1.0,2.0,4.0,59.0,2.0
305,0.0,0.0,1.0,1.0,3.0,4.0,10.0,3.0
306,0.0,0.0,1.0,1.0,3.0,4.0,20.0,5.0
307,0.0,0.0,1.0,1.0,3.0,5.0,17.0,17.0
308,0.0,0.0,1.0,1.0,3.0,6.4,20.0,20.0
309,0.0,0.0,1.0,1.0,3.0,4.0,17.0,17.0
310,0.0,0.0,1.0,2.0,3.0,4.0,12.0,12.0
311,0.0,0.0,1.0,2.0,3.0,4.0,26.0,26.0
312,0.0,0.0,1.0,2.0,2.0,3.0,8.0,4.0
313,0.0,0.0,1.0,1.0,2.0,3.0,10.0,2.0
314,0.0,0.0,1.0,1.0,3.0,3.0,10.0,2.0
315,0.0,0.0,1.0,1.0,2.0,3.0,112.0,3.0
316,0.0,0.0,1.0,2.0,2.0,4.0,137.0,3.0
317,0.0,0.0,1.0,2.0,3.0,8.0,90.0,4.0
318,0.0,0.0,1.0,2.0,3.0,3.0,20.0,4.0
319,0.0,0.0,1.0,2.0,3.0,3.0,11.0,6.0
320,0.0,1.0,1.0,2.0,3.0,4.0,87.0,7.0
321,0.0,1.0,1.0,2.0,3.0,4.0,13.0,4.0
322,0.0,1.0,1.0,2.0,3.0,4.0,20.0,4.0
323,0.0,1.0,1.0,2.0,3.0,4.0,18.0,11.0
324,0.0,1.0,1.0,2.0,3.0,4.0,27.0,5.0
325,0.0,1.0,1.0,2.0,3.0,5.0,60.0,6.0
326,0.0,1.0,1.0,2.0,3.0,6.0,25.0,25.0
327,0.0,1.0,1.0,2.0,4.0,8.0,52.0,52.0
328,0.0,1.0,1.0,2.0,5.0,12.6,69.0,69.0
329,0.0,1.0,1.0,2.0,5.0,17.7,100.0,100.0
330,0.0,1.0,1.0,2.0,4.0,10.0,70.0,48.0
331,0.0,0.0,1.0,2.0,3.0,6.0,46.0,35.0
332,0.0,1.0,1.0,2.0,2.0,4.0,137.0,7.0
333,0.0,1.0,1.0,2.0,3.0,6.0,127.0,6.0
334,0.0,1.0,1.0,2.0,4.0,7.9,77.0,8.0
335,0.0,0.0,1.0,2.0,3.0,6.0,148.0,10.0
336,0.0,1.0,1.0,2.0,4.0,7.0,76.0,7.0
337,0.0,1.0,1.0,2.0,3.0,7.0,69.0,7.0
338,0.0,1.0,1.0,2.0,2.0,7.0,37.0,10.0
339,0.0,1.0,1.0,2.0,3.0,6.0,101.0,9.0
340,0.0,1.0,1.0,2.0,2.0,4.0,58.0,4.0
341,0.0,1.0,1.0,2.0,3.0,5.0,79.0,5.0
342,0.0,1.0,1.0,2.0,4.0,9.0,98.0,13.0
343,0.0,1.0,1.0,2.0,3.0,6.0,44.0,6.0
344,0.0,1.0,1.0,2.0,3.0,5.0,102.0,6.0
345,0.0,1.0,1.0,2.0,3.0,6.8,114.0,5.0
346,0.0,1.0,1.0,2.0,3.0,4.0,98.0,5.0
347,0.0,1.0,1.0,2.0,3.0,6.0,75.0,4.0
348,0.0,1.0,1.0,2.0,3.0,4.0,96.0,5.0
349,0.0,1.0,1.0,2.0,3.0,9.2,115.0,5.0
350,0.0,1.0,2.0,2.0,3.0,9.6,71.0,5.0
351,0.0,1.0,2.0,2.0,3.0,4.0,75.0,5.0
352,0.0,1.0,2.0,2.0,3.0,4.0,18.0,5.0
353,0.0,1.0,1.0,2.0,3.0,4.0,95.0,5.0
354,0.0,1.0,2.0,2.0,3.0,3.0,86.0,5.0
355,0.0,0.0,2.0,2.0,3.0,4.0,138.0,4.0
356,0.0,1.0,2.0,2.0,3.0,4.0,125.0,5.0
357,0.0,1.0,2.0,2.0,3.0,4.0,116.0,5.0
358,0.0,1.0,2.0,3.0,3.0,5.0,66.0,5.0
359,0.0,1.0,2.0,2.0,3.0,5.0,71.0,4.0
360,0.0,1.0,1.2,2.0,3.0,6.0,101.0,4.0
361,0.0,1.0,2.0,2.0,3.0,7.0,73.0,6.0
362,0.0,1.0,2.0,3.0,4.0,8.0,69.0,6.0
363,0.0,1.0,2.0,3.0,6.0,9.0,108.0,6.0
364,1.0,1.0,2.0,3.0,7.0,12.0,132.0,3.0
365,1.0,1.0,2.0,3.0,7.0,12.0,89.0,4.0
