,0.0,0.1,0.25,0.5,0.75,0.9,1.0,avg
102,0.7,1.0,1.5,1.9,2.3,3.5,4.4,1.5
103,0.7,1.0,1.5,1.9,2.2,3.3,3.9,1.4
104,0.7,1.1,1.5,1.8,2.2,3.1,4.3,1.5
105,0.8,1.1,1.6,1.8,2.2,3.0,4.7,1.5
106,0.0,1.1,1.5,1.8,2.1,3.2,3.7,1.5
107,0.7,1.1,1.5,1.8,2.2,3.4,4.0,1.5
108,0.7,1.1,1.6,1.8,2.1,3.3,3.6,1.6
109,0.6,1.1,1.6,1.8,2.1,3.3,4.1,1.8
110,0.6,1.1,1.7,1.9,2.2,3.4,4.2,2.1
111,0.6,1.0,1.7,1.9,2.2,3.4,4.3,2.2
112,0.6,1.1,1.6,1.9,2.1,3.5,5.2,2.0
113,0.6,1.1,1.6,1.8,2.1,4.0,5.1,
114,0.7,1.0,1.6,1.7,2.1,3.6,4.2,
115,0.6,1.0,1.6,1.8,2.1,3.0,3.6,
116,0.6,1.1,1.6,1.8,2.2,3.0,3.4,
117,0.8,1.0,1.6,1.9,2.2,3.0,3.5,
118,0.5,1.1,1.6,1.9,2.4,3.0,4.3,
119,0.6,1.0,1.6,2.0,2.5,3.0,4.4,
120,0.7,1.0,1.6,2.0,2.6,2.9,3.9,
121,0.7,1.0,1.6,1.9,2.3,2.7,3.1,
122,0.6,1.0,1.6,1.9,2.1,2.7,3.1,
123,0.6,1.0,1.6,1.8,2.1,2.9,3.2,
124,0.6,1.0,1.6,1.8,2.1,3.3,4.0,
125,0.5,1.0,1.6,1.9,2.2,3.4,4.4,
126,0.5,1.0,1.7,1.9,2.1,3.6,4.9,
127,0.5,1.0,1.6,1.9,2.1,3.8,5.5,
128,0.6,1.0,1.6,1.8,2.1,3.8,5.3,
129,0.5,1.0,1.6,1.9,2.1,4.5,6.4,
130,0.6,1.0,1.6,1.8,2.0,5.2,7.2,
131,0.6,1.0,1.6,1.8,2.1,5.1,6.2,
132,0.6,1.1,1.5,1.8,2.1,4.8,5.5,
133,0.6,1.1,1.6,1.9,2.1,4.7,5.1,
134,0.7,1.1,1.6,1.8,2.1,4.8,5.3,
135,0.6,1.1,1.6,1.9,2.2,4.9,5.6,
136,0.6,1.0,1.7,1.8,2.1,4.9,5.5,
137,0.7,1.0,1.7,1.9,2.1,4.6,5.1,
138,0.6,0.9,1.6,1.9,2.1,4.6,5.7,
139,0.6,1.0,1.6,1.9,2.1,4.5,5.3,1.9
140,0.7,1.0,1.7,1.8,2.1,4.3,4.6,1.8
141,0.7,1.0,1.6,1.8,2.1,4.2,5.4,1.7
142,0.6,1.0,1.6,1.8,2.1,4.3,5.7,1.6
143,0.6,1.1,1.6,1.9,2.1,4.3,6.1,1.5
144,0.7,1.1,1.5,1.8,2.1,4.8,6.7,1.5
145,0.8,1.1,1.5,1.8,2.0,4.9,6.4,1.5
146,0.7,1.2,1.5,1.8,2.1,5.0,6.2,1.5
147,0.7,1.2,1.5,1.7,2.4,5.2,6.7,1.5
148,0.7,1.2,1.5,1.9,3.0,5.4,6.1,1.4
149,0.7,1.1,1.5,1.9,3.0,5.5,8.7,1.4
150,0.7,1.1,1.5,1.9,2.9,6.5,10.0,1.4
151,0.7,1.0,1.6,1.9,2.6,6.5,7.7,1.5
152,0.7,1.0,1.5,2.0,2.8,6.1,7.4,1.6
153,0.7,1.1,1.6,2.0,2.7,5.7,7.4,1.7
154,0.7,1.1,1.6,2.0,2.4,5.6,6.7,1.7
155,0.7,1.1,1.7,1.9,2.4,5.2,6.4,1.8
156,0.6,1.2,1.7,1.9,2.5,5.2,7.2,1.8
157,0.7,1.2,1.7,2.0,2.5,5.3,7.3,2.0
158,0.7,1.3,1.7,2.1,2.4,5.6,9.9,1.9
159,0.6,1.2,1.7,2.1,2.6,6.6,8.3,1.9
160,0.7,1.1,1.6,2.0,2.5,6.0,7.5,1.8
161,0.7,1.2,1.6,1.9,2.5,5.5,6.4,1.8
162,0.5,1.2,1.6,2.0,2.5,5.2,6.2,1.7
163,0.8,1.1,1.7,2.0,2.5,5.2,6.2,1.7
164,0.7,1.1,1.7,2.0,2.3,5.0,6.4,1.7
165,0.6,1.1,1.7,2.0,2.4,4.9,6.0,1.7
166,0.6,1.1,1.8,2.0,2.3,4.2,6.4,1.8
167,0.5,1.1,1.8,2.0,2.4,3.8,4.9,1.9
168,0.0,1.1,1.8,2.0,2.4,3.7,5.2,1.9
169,0.5,1.1,1.8,2.0,2.3,3.8,4.8,1.9
170,0.5,1.3,1.8,2.0,2.3,3.7,4.5,1.9
171,0.5,1.3,1.7,2.0,2.3,3.7,4.5,1.8
172,0.5,1.2,1.7,2.0,2.4,3.9,4.6,1.8
173,0.5,1.3,1.7,2.0,2.4,4.2,5.5,1.8
174,0.5,1.2,1.6,2.0,2.5,4.5,6.8,1.7
175,0.4,1.2,1.6,2.0,2.6,5.6,7.0,1.7
176,0.4,1.3,1.6,2.0,2.8,5.3,6.5,1.6
177,0.5,1.3,1.6,2.0,3.0,5.0,8.1,1.6
178,0.4,1.3,1.6,2.0,2.9,7.1,10.3,1.5
179,0.4,1.3,1.6,2.0,2.9,3.9,8.1,1.5
180,0.4,1.3,1.6,2.0,2.8,3.7,4.3,1.5
181,0.4,1.3,1.5,2.1,2.8,3.6,4.1,1.5
182,0.4,1.3,1.6,2.1,2.8,3.2,4.3,1.6
183,0.4,1.3,1.6,2.1,2.5,3.0,4.4,1.7
184,0.3,1.4,1.7,2.1,2.4,2.9,3.7,1.9
185,0.4,1.4,1.7,2.0,2.4,2.7,3.3,1.9
186,0.3,1.4,1.8,2.1,2.4,2.7,3.5,2.1
187,0.3,1.4,1.7,2.1,2.4,2.6,3.2,2.1
188,0.4,1.4,1.7,2.1,2.4,2.6,3.1,2.2
189,0.3,1.4,1.7,2.1,2.3,2.6,2.9,2.1
190,0.3,1.3,1.6,2.0,2.3,2.6,3.0,2.0
191,0.3,1.4,1.7,2.0,2.4,2.7,4.2,1.9
192,0.7,1.5,1.7,2.0,2.4,2.6,3.6,1.8
193,0.9,1.5,1.7,1.9,2.4,2.6,3.6,1.7
194,0.9,1.3,1.7,1.9,2.4,2.6,4.2,1.7
195,0.7,1.2,1.7,2.0,2.4,2.6,4.1,1.8
196,0.7,1.2,1.8,2.1,2.5,2.7,4.6,2.0
197,0.8,1.2,1.9,2.1,2.4,2.7,4.2,2.2
198,0.8,1.2,1.9,2.1,2.3,2.7,4.0,2.1
199,0.8,1.3,1.8,2.0,2.3,2.7,3.7,2.1
200,0.8,1.5,1.8,2.1,2.3,2.7,3.1,2.1
201,0.8,1.2,1.8,2.0,2.3,2.5,2.9,2.0
202,0.7,1.2,1.8,2.0,2.4,2.6,2.9,
203,0.7,1.3,1.8,2.1,2.3,2.6,3.1,
204,0.8,1.3,1.6,2.0,2.3,2.6,3.0,
205,0.7,1.3,1.6,2.0,2.4,2.6,3.0,
206,0.7,1.2,1.7,2.0,2.3,2.6,2.9,
207,0.6,1.4,1.7,2.1,2.3,2.6,2.9,
208,1.1,1.6,1.8,2.1,2.3,2.5,2.8,
209,1.0,1.7,1.8,2.1,2.2,2.5,2.9,
210,1.0,1.6,1.8,2.0,2.2,2.3,3.0,
211,1.0,1.5,1.8,2.1,2.2,2.4,3.8,
212,1.0,1.6,1.8,2.0,2.2,2.5,3.8,2.0
213,1.1,1.6,1.8,2.0,2.2,2.5,3.6,2.1
214,1.2,1.6,1.8,2.0,2.3,2.6,3.4,2.1
215,1.2,1.5,1.7,2.0,2.3,2.7,3.3,2.1
216,0.0,1.5,1.7,2.0,2.2,2.6,2.9,2.0
217,1.1,1.5,1.7,1.9,2.2,2.6,2.9,2.1
218,1.1,1.5,1.7,2.0,2.2,2.5,2.9,2.0
219,1.1,1.5,1.7,1.9,2.3,2.6,2.8,2.0
220,1.1,1.5,1.7,2.0,2.2,2.5,2.8,1.9
221,1.0,1.6,1.7,2.0,2.2,2.5,2.8,1.9
222,1.1,1.6,1.7,2.0,2.2,2.4,2.8,1.8
223,1.1,1.6,1.8,2.0,2.2,2.5,3.0,1.8
224,1.0,1.6,1.8,2.1,2.4,2.8,3.8,1.7
225,1.0,1.6,1.8,2.0,2.4,2.8,3.4,1.7
226,1.1,1.5,1.8,2.0,2.4,2.6,3.3,1.6
227,1.1,1.6,1.8,1.9,2.3,2.5,3.0,1.7
228,1.0,1.5,1.7,1.9,2.3,2.5,2.8,1.6
229,1.0,1.5,1.7,1.9,2.3,2.5,2.9,1.7
230,0.0,1.5,1.7,1.9,2.2,2.5,3.1,1.7
231,1.0,1.5,1.7,1.9,2.2,2.5,3.4,1.7
232,1.0,1.5,1.7,1.9,2.3,2.5,3.8,1.7
233,1.0,1.5,1.7,1.9,2.2,2.6,3.7,1.7
234,1.1,1.6,1.7,1.8,2.2,2.7,3.3,1.8
235,0.8,1.5,1.6,1.8,2.2,2.6,3.1,1.7
236,1.0,1.5,1.7,1.8,2.1,2.5,3.2,1.7
237,1.0,1.5,1.6,1.8,2.1,2.4,3.0,1.7
238,1.0,1.4,1.5,1.8,2.1,2.4,3.1,1.5
239,0.9,1.4,1.6,1.9,2.1,2.3,3.2,1.5
240,1.0,1.5,1.6,1.9,2.0,2.2,3.2,1.5
241,1.1,1.4,1.6,1.9,2.1,2.4,4.8,1.5
242,1.0,1.5,1.7,2.0,2.2,2.6,3.4,1.5
243,1.1,1.5,1.6,1.9,2.2,2.4,2.7,1.5
244,1.0,1.5,1.6,1.9,2.1,2.3,2.6,1.5
245,1.2,1.5,1.6,1.8,2.1,2.3,3.1,1.6
246,1.0,1.4,1.6,1.9,2.1,2.3,2.5,1.6
247,1.0,1.4,1.6,1.8,2.1,2.3,2.7,1.6
248,1.0,1.4,1.6,1.7,2.0,2.2,2.7,1.6
249,1.1,1.4,1.5,1.7,2.1,2.4,2.9,1.5
250,0.8,1.4,1.5,1.7,2.1,2.4,4.3,1.5
251,1.2,1.4,1.6,1.8,2.1,2.5,7.3,1.4
252,1.2,1.5,1.6,1.8,2.1,2.5,4.4,1.6
253,1.2,1.5,1.6,1.8,2.1,2.5,3.6,1.5
254,1.3,1.4,1.6,1.9,2.1,2.4,3.5,1.5
255,1.2,1.4,1.6,1.9,2.2,2.6,9.7,1.5
256,0.0,1.4,1.5,1.8,2.3,3.0,8.1,1.5
257,1.0,1.3,1.5,1.7,2.4,3.0,5.6,1.4
258,1.0,1.3,1.5,1.7,2.4,3.0,3.9,1.4
259,0.9,1.3,1.5,1.7,2.3,2.8,4.3,1.4
260,1.0,1.4,1.5,1.7,2.3,2.8,4.2,1.5
261,0.0,1.4,1.5,1.7,2.2,2.7,3.9,1.4
262,0.9,1.3,1.4,1.6,2.1,2.6,3.9,1.4
263,0.9,1.4,1.5,1.6,2.1,2.7,3.9,1.5
264,0.9,1.4,1.6,1.7,2.0,2.8,4.0,1.5
265,0.8,1.3,1.5,1.7,2.1,3.2,8.8,1.5
266,0.9,1.3,1.5,1.7,2.1,2.9,6.0,1.4
267,0.9,1.3,1.5,1.7,2.0,2.8,3.7,1.3
268,0.9,1.3,1.6,1.7,2.0,2.6,2.9,1.3
269,0.9,1.3,1.5,1.7,2.1,2.5,3.3,1.3
270,0.8,1.3,1.4,1.6,2.2,2.5,3.9,1.3
271,0.7,1.3,1.5,1.7,2.2,2.5,3.8,1.4
272,1.2,1.4,1.5,1.8,2.2,2.4,3.9,1.6
273,0.0,1.4,1.5,1.7,2.1,2.4,3.1,1.7
274,1.1,1.3,1.4,1.6,2.1,2.4,3.3,1.6
275,0.9,1.3,1.4,1.6,2.1,2.3,3.2,1.5
276,0.9,1.3,1.4,1.6,2.1,2.3,5.0,1.4
277,0.8,1.4,1.5,1.7,2.1,2.5,7.2,1.5
278,0.8,1.3,1.5,1.6,2.1,2.8,5.3,1.3
279,0.8,1.2,1.4,1.6,2.1,2.6,3.4,1.2
280,0.7,1.1,1.4,1.6,2.1,2.6,3.7,1.2
281,0.8,1.1,1.5,1.6,2.1,2.5,3.4,1.1
282,0.8,1.1,1.4,1.6,2.1,2.6,3.7,1.1
283,0.7,1.2,1.4,1.6,1.9,2.5,4.0,1.2
284,0.7,1.2,1.4,1.6,1.9,2.5,4.2,1.2
285,0.6,1.2,1.4,1.7,2.0,2.3,3.6,1.2
286,0.7,1.2,1.4,1.6,2.0,2.2,3.8,1.3
287,0.6,1.2,1.4,1.5,1.9,2.2,3.5,1.4
288,0.7,1.1,1.3,1.5,1.9,2.3,3.0,1.2
289,0.6,1.1,1.3,1.4,1.9,2.6,3.8,1.2
290,0.6,1.2,1.3,1.5,1.8,2.5,3.0,1.2
291,0.6,1.2,1.4,1.6,2.0,2.4,3.1,1.3
292,0.6,1.3,1.4,1.7,2.3,3.0,5.0,1.3
293,0.6,1.2,1.4,1.7,2.2,2.5,4.0,1.2
294,0.6,1.1,1.4,1.6,2.2,2.3,2.6,1.2
295,0.0,1.0,1.4,1.6,2.1,2.3,3.1,1.1
296,0.6,1.0,1.3,1.6,2.1,2.6,4.0,1.1
297,0.6,1.1,1.3,1.6,2.0,3.0,5.4,1.2
298,0.6,1.2,1.3,1.5,2.0,2.8,3.2,1.3
299,0.6,1.2,1.4,1.5,2.1,2.6,4.3,1.4
300,0.6,1.3,1.4,1.6,2.1,2.4,2.8,1.6
301,0.6,1.4,1.5,1.7,2.2,2.5,4.5,2.2
302,0.6,1.3,1.4,1.8,2.1,2.4,3.0,2.2
303,0.6,1.2,1.4,1.7,1.9,2.2,2.5,2.0
304,0.6,1.3,1.4,1.6,1.8,2.3,2.8,1.8
305,0.6,1.2,1.5,1.7,1.9,2.3,2.9,1.8
306,0.6,1.3,1.5,1.7,2.0,2.3,3.3,1.8
307,0.6,1.3,1.4,1.6,1.8,2.2,2.6,1.7
308,0.6,1.2,1.4,1.6,1.8,2.0,2.6,1.5
309,0.6,1.2,1.4,1.5,1.8,2.0,2.5,1.3
310,0.6,1.2,1.4,1.5,1.9,2.1,2.6,1.3
311,0.5,1.2,1.3,1.6,1.9,2.2,2.7,1.2
312,0.4,1.1,1.5,1.6,1.8,2.2,4.4,1.2
313,0.5,1.2,1.4,1.6,1.8,2.2,4.5,1.2
314,0.5,1.2,1.3,1.6,1.7,4.2,8.2,1.3
315,0.5,1.1,1.3,1.5,1.7,5.9,8.7,1.2
316,0.5,1.1,1.3,1.5,1.8,3.6,5.2,1.2
317,0.6,1.2,1.3,1.5,1.8,3.0,4.2,1.3
318,0.8,1.3,1.4,1.6,1.8,2.8,3.5,1.3
319,0.6,1.1,1.3,1.5,1.6,2.8,3.5,1.2
320,0.6,1.1,1.3,1.5,1.8,2.7,4.4,1.2
321,0.5,1.1,1.3,1.6,2.0,2.7,3.6,1.2
322,0.5,1.2,1.4,1.6,2.0,2.8,4.3,1.2
323,0.5,1.2,1.4,1.6,1.9,2.7,3.7,1.3
324,0.6,1.2,1.4,1.6,1.9,2.6,3.1,1.3
325,0.5,1.2,1.4,1.6,1.8,2.6,3.4,
326,0.5,1.2,1.3,1.6,1.7,2.6,3.6,
327,0.5,1.2,1.4,1.6,2.1,2.6,4.1,
328,0.5,1.2,1.3,1.8,2.2,2.4,3.3,
329,0.6,1.1,1.3,1.7,2.0,2.3,3.5,
330,0.7,1.2,1.3,1.6,2.1,2.3,4.3,
331,0.5,1.1,1.3,2.0,2.2,2.7,4.9,
332,0.5,1.2,1.3,1.8,2.0,2.3,2.8,
333,0.6,1.3,1.4,1.8,2.0,2.4,3.2,
334,0.5,1.2,1.5,1.8,2.1,2.7,3.1,
335,0.5,1.2,1.5,1.9,2.2,2.5,3.0,
336,0.6,1.3,1.5,1.9,2.2,2.8,4.8,
337,0.5,1.3,1.5,1.9,2.1,3.4,6.4,
338,0.5,1.3,1.5,1.8,2.1,3.1,4.1,
339,0.5,1.3,1.4,1.8,2.3,3.0,3.7,
340,0.5,1.2,1.4,1.9,2.3,2.8,3.3,
341,0.5,1.2,1.4,1.9,2.3,2.5,2.9,
342,0.4,1.2,1.5,1.8,2.1,2.3,2.6,
343,0.5,1.2,1.4,1.8,2.1,2.2,2.6,
344,0.1,1.2,1.4,1.8,2.0,2.4,2.9,
345,0.5,1.2,1.4,1.8,2.0,2.6,2.9,
346,0.6,1.3,1.5,1.8,2.0,2.5,3.7,
347,0.5,1.3,1.5,1.8,2.0,2.3,4.6,
348,0.5,1.3,1.5,1.8,2.0,2.2,2.5,
349,0.5,1.2,1.5,1.8,1.9,2.3,2.8,
350,0.5,1.2,1.4,1.7,2.1,2.5,3.4,
351,0.5,1.3,1.5,1.7,2.0,2.4,2.8,
352,0.5,1.3,1.5,1.7,2.0,2.2,3.4,
353,0.6,1.2,1.5,1.8,2.0,2.5,4.1,
354,0.6,1.3,1.4,1.6,1.9,2.5,3.5,
355,0.5,1.4,1.4,1.6,2.1,2.6,4.0,
356,0.5,1.4,1.5,1.8,2.2,3.0,4.2,
357,0.5,1.5,1.6,1.8,2.2,3.3,4.4,
358,0.6,1.3,1.7,1.9,2.2,2.9,3.7,
359,0.5,1.2,1.5,1.9,2.4,2.8,4.4,
360,0.5,1.3,1.5,1.8,2.4,2.6,3.4,
361,0.5,1.4,1.5,1.7,2.3,2.8,3.6,
362,0.5,1.3,1.5,1.7,2.3,2.5,3.2,
363,0.5,1.3,1.4,1.6,2.3,2.4,2.9,
364,0.5,1.3,1.5,1.7,2.2,2.3,2.6,
365,0.6,1.3,1.5,1.6,2.2,2.4,3.2,
